# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.999072356215,	0.999072356215,	1.0,	1.0,	1.0,	0.999072356215,	0.999072356215,	0.999072356215,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.99814471243,	0.997217068646,	1.0,	1.0,	1.0,	1.0,	0.99814471243,	0.99814471243
	16,	1.0,	1.0,	1.0,	1.0,	0.999072356215,	1.0,	1.0,	1.0,	1.0,	1.0,	0.977736549165,	0.984230055659
	20,	1.0,	1.0,	1.0,	1.0,	0.977736549165,	0.971243042672,	1.0,	0.992578849722,	1.0,	1.0,	0.756957328386,	0.818181818182
	24,	1.0,	1.0,	1.0,	0.99814471243,	0.873840445269,	0.821892393321,	0.993506493506,	0.951762523191,	0.993506493506,	0.989795918367,	0.379406307978,	0.489795918367
	28,	1.0,	0.999072356215,	0.996289424861,	0.99814471243,	0.563079777365,	0.436920222635,	0.951762523191,	0.820037105751,	0.932282003711,	0.861781076067,	0.0881261595547,	0.15120593692
	32,	1.0,	0.980519480519,	0.963821892393,	0.997217068646,	0.211502782931,	0.113172541744,	0.840445269017,	0.624304267161,	0.665120593692,	0.475881261596,	0.0111317254174,	0.0296846011132
	36,	0.994434137291,	0.902597402597,	0.826530612245,	0.973098330241,	0.0482374768089,	0.0157699443414,	0.591836734694,	0.346011131725,	0.268089053803,	0.128942486085,	0.0,	0.000927643784787
	40,	0.979591836735,	0.737476808905,	0.594619666048,	0.931354359926,	0.00556586270872,	0.00185528756957,	0.295918367347,	0.142857142857,	0.0473098330241,	0.0157699443414,	0.0,	0.0
	44,	0.941558441558,	0.474025974026,	0.333024118738,	0.803339517625,	0.000927643784787,	0.0,	0.11038961039,	0.0315398886827,	0.00649350649351,	0.00185528756957,	0.0,	0.0
	48,	0.838589981447,	0.205009276438,	0.112244897959,	0.56586270872,	0.0,	0.0,	0.0250463821892,	0.00742115027829,	0.0,	0.0,	0.0,	0.0
	52,	0.716141001855,	0.0584415584416,	0.0287569573284,	0.336734693878,	0.0,	0.0,	0.00185528756957,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.503710575139,	0.0204081632653,	0.00649350649351,	0.146567717996,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.301484230056,	0.000927643784787,	0.0,	0.0500927643785,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.164192949907,	0.0,	0.0,	0.00927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0807050092764,	0.0,	0.0,	0.00556586270872,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0333951762523,	0.0,	0.0,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.012987012987,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00371057513915,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
