# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.950971322849,	0.950971322849,	0.996299722479,	0.996299722479,	0.991674375578,	0.991674375578
	8,	0.963922294172,	0.963922294172,	0.963922294172,	0.963922294172,	0.963922294172,	0.963922294172,	0.779833487512,	0.779833487512,	0.963922294172,	0.963922294172,	0.867715078631,	0.867715078631
	10,	0.791859389454,	0.790934320074,	0.790934320074,	0.790934320074,	0.790934320074,	0.790934320074,	0.539315448659,	0.539315448659,	0.791859389454,	0.791859389454,	0.537465309898,	0.538390379278
	12,	0.587419056429,	0.583718778908,	0.583718778908,	0.583718778908,	0.580943570768,	0.580018501388,	0.320999074931,	0.320999074931,	0.583718778908,	0.583718778908,	0.282146160962,	0.282146160962
	14,	0.334875115634,	0.327474560592,	0.325624421832,	0.326549491212,	0.323774283071,	0.323774283071,	0.13598519889,	0.13598519889,	0.327474560592,	0.327474560592,	0.0897317298797,	0.0897317298797
	16,	0.172062904718,	0.166512488437,	0.166512488437,	0.166512488437,	0.160037002775,	0.160037002775,	0.0610545790934,	0.0610545790934,	0.167437557817,	0.166512488437,	0.0342275670675,	0.0342275670675
	18,	0.0601295097132,	0.059204440333,	0.059204440333,	0.059204440333,	0.0582793709528,	0.0582793709528,	0.0148011100833,	0.0148011100833,	0.0582793709528,	0.0582793709528,	0.00832562442183,	0.00832562442183
	20,	0.0194264569843,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.00462534690102,	0.00462534690102,	0.0175763182239,	0.0175763182239,	0.000925069380204,	0.000925069380204
	22,	0.0111008325624,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.00832562442183,	0.00832562442183,	0.00185013876041,	0.00185013876041,	0.00925069380204,	0.00925069380204,	0.0,	0.0
	24,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
