# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99814986124,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.995374653099,	0.99907493062,	0.99907493062,	0.984273820537,	0.986123959297
	12,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.997224791859,	0.995374653099,	0.992599444958,	1.0,	1.0,	0.951896392229,	0.958371877891
	14,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.989824236818,	0.986123959297,	0.980573543016,	0.975948196115,	0.996299722479,	0.996299722479,	0.854764107308,	0.86401480111
	16,	0.993524514339,	0.992599444958,	0.991674375578,	0.992599444958,	0.972247918594,	0.962072155412,	0.945420906568,	0.936170212766,	0.983348751156,	0.982423681776,	0.68362627197,	0.695652173913
	18,	0.977798334875,	0.973172987974,	0.965772432932,	0.971322849214,	0.897317298797,	0.873265494912,	0.878815911193,	0.86216466235,	0.925069380204,	0.922294172063,	0.510638297872,	0.539315448659
	20,	0.949121184089,	0.931544865865,	0.922294172063,	0.938945420907,	0.790009250694,	0.740055504163,	0.757631822387,	0.72617946346,	0.836262719704,	0.827012025902,	0.297872340426,	0.310823311748
	22,	0.883441258094,	0.834412580944,	0.81868640148,	0.840888066605,	0.59019426457,	0.520814061055,	0.596669750231,	0.548566142461,	0.679000925069,	0.664199814986,	0.154486586494,	0.165587419056
	24,	0.832562442183,	0.775208140611,	0.752081406105,	0.786308973173,	0.421831637373,	0.356151711378,	0.445883441258,	0.40980573543,	0.516188714154,	0.503237742831,	0.0888066604995,	0.0962072155412
	26,	0.711378353377,	0.580943570768,	0.548566142461,	0.613320999075,	0.258094357077,	0.197964847364,	0.304347826087,	0.27474560592,	0.320999074931,	0.313598519889,	0.040703052729,	0.0444033302498
	28,	0.571692876966,	0.432007400555,	0.397779833488,	0.467160037003,	0.125809435708,	0.0943570767808,	0.163737280296,	0.143385753932,	0.175763182239,	0.166512488437,	0.0138760407031,	0.0157261794635
	30,	0.40703052729,	0.263644773358,	0.237742830712,	0.298797409806,	0.0536540240518,	0.0351526364477,	0.0878815911193,	0.0712303422757,	0.0712303422757,	0.0693802035153,	0.00370027752081,	0.00370027752081
	32,	0.324699352451,	0.198889916744,	0.172062904718,	0.224791859389,	0.0231267345051,	0.00925069380204,	0.0360777058279,	0.0231267345051,	0.0370027752081,	0.0342275670675,	0.0,	0.0
	34,	0.200740055504,	0.0962072155412,	0.0804810360777,	0.115633672525,	0.00832562442183,	0.00277520814061,	0.0222016651249,	0.0185013876041,	0.0166512488437,	0.0166512488437,	0.0,	0.0
	36,	0.131359851989,	0.0481036077706,	0.0434782608696,	0.0656799259944,	0.0,	0.0,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	38,	0.0767807585569,	0.0157261794635,	0.0129509713228,	0.0249768732655,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	40,	0.0351526364477,	0.00740055504163,	0.00740055504163,	0.0120259019426,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	42,	0.0203515263645,	0.00462534690102,	0.00185013876041,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
