# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.995374653099,	0.992599444958,	0.992599444958,	0.992599444958,	0.983348751156,	0.980573543016,	0.943570767808,	0.943570767808,	0.992599444958,	0.992599444958,	0.983348751156,	0.983348751156
	8,	0.971322849214,	0.966697502313,	0.966697502313,	0.964847363552,	0.940795559667,	0.917668825162,	0.801110083256,	0.798334875116,	0.963922294172,	0.963922294172,	0.867715078631,	0.868640148011
	10,	0.857539315449,	0.851988899167,	0.851988899167,	0.848288621647,	0.794634597595,	0.755781683626,	0.58926919519,	0.58926919519,	0.824236817761,	0.824236817761,	0.622571692877,	0.622571692877
	12,	0.653098982424,	0.650323774283,	0.649398704903,	0.647548566142,	0.560592044403,	0.518963922294,	0.416281221092,	0.412580943571,	0.615171137835,	0.614246068455,	0.372802960222,	0.373728029602
	14,	0.430157261795,	0.418131359852,	0.415356151711,	0.419056429232,	0.342275670675,	0.285846438483,	0.234967622572,	0.234967622572,	0.378353376503,	0.378353376503,	0.179463459759,	0.18038852914
	16,	0.217391304348,	0.204440333025,	0.201665124884,	0.209990749306,	0.147086031452,	0.117483811286,	0.111933395005,	0.109158186864,	0.170212765957,	0.170212765957,	0.0675300647549,	0.0675300647549
	18,	0.108233117484,	0.101757631822,	0.100832562442,	0.101757631822,	0.059204440333,	0.0397779833488,	0.0462534690102,	0.04532839963,	0.0712303422757,	0.0712303422757,	0.0185013876041,	0.0185013876041
	20,	0.0370027752081,	0.0342275670675,	0.0342275670675,	0.0351526364477,	0.0268270120259,	0.0185013876041,	0.0194264569843,	0.0194264569843,	0.0249768732655,	0.0249768732655,	0.00277520814061,	0.00277520814061
	22,	0.0111008325624,	0.00832562442183,	0.00832562442183,	0.0101757631822,	0.00647548566142,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.00740055504163,	0.00740055504163,	0.000925069380204,	0.000925069380204
	24,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
