# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.974098057354,	0.974098057354,	1.0,	1.0,	0.983348751156,	0.983348751156
	16,	0.986123959297,	0.983348751156,	0.983348751156,	0.983348751156,	0.981498612396,	0.976873265495,	0.811285846438,	0.811285846438,	0.983348751156,	0.983348751156,	0.793709528215,	0.793709528215
	20,	0.850138760407,	0.848288621647,	0.847363552266,	0.848288621647,	0.842738205365,	0.835337650324,	0.491211840888,	0.490286771508,	0.846438482886,	0.846438482886,	0.421831637373,	0.424606845513
	24,	0.504162812211,	0.504162812211,	0.502312673451,	0.504162812211,	0.490286771508,	0.477335800185,	0.185938945421,	0.185938945421,	0.49861239593,	0.49861239593,	0.146160962072,	0.148011100833
	28,	0.205365402405,	0.198889916744,	0.197039777983,	0.199814986124,	0.190564292322,	0.1822386679,	0.0490286771508,	0.0471785383904,	0.196114708603,	0.196114708603,	0.0296022201665,	0.0296022201665
	32,	0.0629047178538,	0.0629047178538,	0.0619796484736,	0.0629047178538,	0.0601295097132,	0.054579093432,	0.0129509713228,	0.0129509713228,	0.0601295097132,	0.0601295097132,	0.00555041628122,	0.00555041628122
	36,	0.00925069380204,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00740055504163,	0.0,	0.0,	0.00925069380204,	0.00925069380204,	0.000925069380204,	0.000925069380204
	40,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
