# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.942592592593,	0.837037037037,	0.837037037037,	0.82962962963,	0.82962962963,	0.837037037037,	0.805555555556,	0.805555555556,	0.82962962963,	0.82962962963,	0.82962962963,	0.837037037037
	12,	0.912037037037,	0.707407407407,	0.707407407407,	0.67037037037,	0.316666666667,	0.286111111111,	0.674074074074,	0.673148148148,	0.67037037037,	0.67037037037,	0.533333333333,	0.559259259259
	16,	0.888888888889,	0.612037037037,	0.610185185185,	0.555555555556,	0.0648148148148,	0.0305555555556,	0.549074074074,	0.535185185185,	0.555555555556,	0.555555555556,	0.178703703704,	0.190740740741
	20,	0.852777777778,	0.45462962963,	0.450925925926,	0.375,	0.0101851851852,	0.000925925925926,	0.377777777778,	0.316666666667,	0.375,	0.375,	0.0240740740741,	0.0240740740741
	24,	0.833333333333,	0.344444444444,	0.325925925926,	0.258333333333,	0.00185185185185,	0.0,	0.248148148148,	0.151851851852,	0.252777777778,	0.252777777778,	0.0037037037037,	0.0037037037037
	28,	0.816666666667,	0.237962962963,	0.212037037037,	0.158333333333,	0.0,	0.0,	0.15462962963,	0.0592592592593,	0.137962962963,	0.137962962963,	0.0,	0.0
	32,	0.772222222222,	0.159259259259,	0.133333333333,	0.108333333333,	0.0,	0.0,	0.0851851851852,	0.0212962962963,	0.0712962962963,	0.0712962962963,	0.0,	0.0
	36,	0.676851851852,	0.0851851851852,	0.0564814814815,	0.0555555555556,	0.0,	0.0,	0.0342592592593,	0.00648148148148,	0.0268518518519,	0.0268518518519,	0.0,	0.0
	40,	0.55462962963,	0.037962962963,	0.0277777777778,	0.0259259259259,	0.0,	0.0,	0.0138888888889,	0.0037037037037,	0.00277777777778,	0.00277777777778,	0.0,	0.0
	44,	0.406481481481,	0.0212962962963,	0.0166666666667,	0.0185185185185,	0.0,	0.0,	0.00648148148148,	0.00185185185185,	0.00462962962963,	0.00462962962963,	0.0,	0.0
	48,	0.242592592593,	0.0037037037037,	0.00185185185185,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.114814814815,	0.000925925925926,	0.0,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.037962962963,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0166666666667,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.00462962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
