# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.993524514339
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.949121184089,	0.950046253469
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.839037927845,	0.839037927845
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.649398704903,	0.649398704903
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.989824236818,	0.989824236818,	0.99907493062,	0.99907493062,	0.518038852914,	0.518038852914
	16,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.980573543016,	0.980573543016,	0.995374653099,	0.995374653099,	0.354301572618,	0.355226641998
	18,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.971322849214,	0.971322849214,	0.995374653099,	0.995374653099,	0.294172062905,	0.296022201665
	20,	0.987049028677,	0.987049028677,	0.987049028677,	0.987049028677,	0.987049028677,	0.987049028677,	0.931544865865,	0.931544865865,	0.985198889917,	0.984273820537,	0.188714153562,	0.188714153562
	22,	0.957446808511,	0.95467160037,	0.95467160037,	0.95559666975,	0.95559666975,	0.95467160037,	0.889916743756,	0.889916743756,	0.941720629047,	0.940795559667,	0.0980573543016,	0.0989824236818
	24,	0.906567992599,	0.898242368178,	0.898242368178,	0.900092506938,	0.898242368178,	0.898242368178,	0.808510638298,	0.808510638298,	0.879740980574,	0.880666049954,	0.0814061054579,	0.0814061054579
	26,	0.845513413506,	0.839037927845,	0.839037927845,	0.841813135985,	0.840888066605,	0.840888066605,	0.732654949121,	0.732654949121,	0.801110083256,	0.802960222017,	0.0444033302498,	0.0444033302498
	28,	0.759481961147,	0.745605920444,	0.745605920444,	0.747456059204,	0.744680851064,	0.744680851064,	0.621646623497,	0.621646623497,	0.694727104533,	0.693802035153,	0.0314523589269,	0.0314523589269
	30,	0.641073080481,	0.620721554117,	0.620721554117,	0.626271970398,	0.621646623497,	0.621646623497,	0.481961147086,	0.481961147086,	0.564292321924,	0.567067530065,	0.00925069380204,	0.00925069380204
	32,	0.511563367253,	0.488436632747,	0.488436632747,	0.495837187789,	0.495837187789,	0.495837187789,	0.366327474561,	0.366327474561,	0.424606845513,	0.429232192414,	0.0101757631822,	0.0101757631822
	34,	0.40980573543,	0.383903792784,	0.383903792784,	0.390379278446,	0.386679000925,	0.386679000925,	0.275670675301,	0.275670675301,	0.31914893617,	0.320999074931,	0.00370027752081,	0.00370027752081
	36,	0.276595744681,	0.258094357077,	0.258094357077,	0.263644773358,	0.258094357077,	0.258094357077,	0.172062904718,	0.172062904718,	0.203515263645,	0.207215541166,	0.00185013876041,	0.00185013876041
	38,	0.209990749306,	0.192414431082,	0.192414431082,	0.196114708603,	0.196114708603,	0.196114708603,	0.111008325624,	0.111008325624,	0.13413506013,	0.13783533765,	0.0,	0.0
	40,	0.122109158187,	0.104532839963,	0.104532839963,	0.110083256244,	0.109158186864,	0.109158186864,	0.0555041628122,	0.0555041628122,	0.0610545790934,	0.0656799259944,	0.000925069380204,	0.000925069380204
	42,	0.0656799259944,	0.0573543015726,	0.0573543015726,	0.0582793709528,	0.0573543015726,	0.0573543015726,	0.0277520814061,	0.0277520814061,	0.0323774283071,	0.0342275670675,	0.0,	0.0
	44,	0.0314523589269,	0.0259019426457,	0.0259019426457,	0.0286771507863,	0.0286771507863,	0.0286771507863,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.0166512488437,	0.0,	0.0
	46,	0.0222016651249,	0.0203515263645,	0.0203515263645,	0.0212765957447,	0.0212765957447,	0.0212765957447,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.0111008325624,	0.0,	0.0
	48,	0.0101757631822,	0.00832562442183,	0.00832562442183,	0.00925069380204,	0.00832562442183,	0.00832562442183,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.0,	0.0
