# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.99814986124,	0.99814986124,	0.996299722479,	0.992599444958,	0.990749306198,	0.995374653099,	0.994449583719,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099
	8,	1.0,	0.997224791859,	0.996299722479,	0.994449583719,	0.931544865865,	0.940795559667,	0.974098057354,	0.932469935245,	0.987049028677,	0.986123959297,	0.939870490287,	0.960222016651
	10,	1.0,	0.980573543016,	0.95374653099,	0.981498612396,	0.654024051804,	0.657724329325,	0.884366327475,	0.697502312673,	0.879740980574,	0.854764107308,	0.684551341351,	0.7289546716
	12,	1.0,	0.925994449584,	0.837187789084,	0.951896392229,	0.345975948196,	0.345975948196,	0.715078630897,	0.428307123034,	0.630897317299,	0.582793709528,	0.366327474561,	0.421831637373
	14,	0.993524514339,	0.776133209991,	0.574468085106,	0.849213691027,	0.110083256244,	0.100832562442,	0.444033302498,	0.1822386679,	0.283071230342,	0.251618871415,	0.128584643848,	0.165587419056
	16,	0.984273820537,	0.510638297872,	0.296947271045,	0.68177613321,	0.0249768732655,	0.0212765957447,	0.224791859389,	0.0823311748381,	0.0971322849214,	0.0758556891767,	0.0360777058279,	0.0434782608696
	18,	0.962997224792,	0.289546716004,	0.147086031452,	0.444958371878,	0.00462534690102,	0.00462534690102,	0.095282146161,	0.0240518038853,	0.0175763182239,	0.0148011100833,	0.0101757631822,	0.00925069380204
	20,	0.876040703053,	0.101757631822,	0.0305272895467,	0.220166512488,	0.0,	0.0,	0.0203515263645,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	22,	0.769657724329,	0.040703052729,	0.0101757631822,	0.116558741906,	0.0,	0.0,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.644773358002,	0.0101757631822,	0.000925069380204,	0.0416281221092,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.45420906568,	0.00277520814061,	0.00185013876041,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	28,	0.302497687327,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.153561517114,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0536540240518,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
