# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.992599444958,	0.992599444958,	0.988899167438,	0.988899167438,	0.992599444958,	0.990749306198,	0.990749306198,	0.988899167438,	0.988899167438,	0.988899167438,	0.992599444958
	6,	0.99907493062,	0.964847363552,	0.964847363552,	0.943570767808,	0.870490286772,	0.855689176688,	0.834412580944,	0.8177613321,	0.932469935245,	0.926919518964,	0.859389454209,	0.871415356152
	8,	0.950971322849,	0.798334875116,	0.741905642923,	0.811285846438,	0.442183163737,	0.395004625347,	0.464384828862,	0.400555041628,	0.566142460685,	0.511563367253,	0.327474560592,	0.3644773358
	10,	0.795559666975,	0.445883441258,	0.327474560592,	0.550416281221,	0.0888066604995,	0.0555041628122,	0.148936170213,	0.0906567992599,	0.108233117484,	0.0740055504163,	0.0370027752081,	0.0490286771508
	12,	0.554116558742,	0.138760407031,	0.0758556891767,	0.244218316374,	0.00832562442183,	0.00555041628122,	0.0259019426457,	0.00832562442183,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00370027752081
	14,	0.327474560592,	0.0286771507863,	0.0148011100833,	0.0823311748381,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204
	16,	0.13691026827,	0.00277520814061,	0.0,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.0388529139685,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
