# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	6,	0.99907493062,	0.99907493062,	0.99907493062,	0.996299722479,	0.985198889917,	0.981498612396,	0.944495837188,	0.944495837188,	0.996299722479,	0.996299722479,	0.925069380204,	0.927844588344
	8,	0.962072155412,	0.95282146161,	0.95282146161,	0.951896392229,	0.901942645698,	0.885291396855,	0.785383903793,	0.783533765032,	0.941720629047,	0.941720629047,	0.528214616096,	0.529139685476
	10,	0.866790009251,	0.843663274746,	0.834412580944,	0.843663274746,	0.738205365402,	0.693802035153,	0.580018501388,	0.577243293247,	0.787234042553,	0.778908418131,	0.18408880666,	0.185938945421
	12,	0.652173913043,	0.624421831637,	0.617021276596,	0.63644773358,	0.495837187789,	0.45513413506,	0.395929694727,	0.393154486586,	0.541165587419,	0.533765032377,	0.040703052729,	0.040703052729
	14,	0.418131359852,	0.382053654024,	0.373728029602,	0.406105457909,	0.263644773358,	0.222941720629,	0.215541165587,	0.209990749306,	0.295097132285,	0.291396854764,	0.00555041628122,	0.00555041628122
	16,	0.240518038853,	0.209065679926,	0.196114708603,	0.22849213691,	0.112858464385,	0.0860314523589,	0.099907493062,	0.0980573543016,	0.125809435708,	0.120259019426,	0.0,	0.0
	18,	0.0989824236818,	0.0823311748381,	0.0804810360777,	0.0925069380204,	0.0434782608696,	0.0314523589269,	0.0388529139685,	0.0342275670675,	0.049953746531,	0.0444033302498,	0.0,	0.0
	20,	0.0305272895467,	0.0194264569843,	0.0194264569843,	0.0259019426457,	0.00925069380204,	0.00555041628122,	0.0120259019426,	0.0111008325624,	0.00647548566142,	0.00555041628122,	0.0,	0.0
	22,	0.0212765957447,	0.0111008325624,	0.0101757631822,	0.0166512488437,	0.00370027752081,	0.00277520814061,	0.00462534690102,	0.00370027752081,	0.00277520814061,	0.000925069380204,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
