# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.998114985862,	0.998114985862,	0.988689915174,	0.988689915174,	0.998114985862,	0.998114985862,	0.998114985862,	0.988689915174,	0.988689915174,	0.988689915174,	0.998114985862
	12,	1.0,	0.998114985862,	0.998114985862,	0.944392082941,	0.853911404336,	0.8972667295,	0.995287464656,	0.995287464656,	0.944392082941,	0.941564561734,	0.691800188501,	0.791705937795
	16,	1.0,	0.986804901037,	0.985862393968,	0.856738925542,	0.545711592837,	0.492931196984,	0.97643732328,	0.975494816211,	0.855796418473,	0.820923656927,	0.111215834119,	0.152686145146
	20,	1.0,	0.957587181904,	0.955702167766,	0.687087653157,	0.287464655985,	0.196041470311,	0.918944392083,	0.912346842601,	0.687087653157,	0.580584354383,	0.00659754948162,	0.00942507068803
	24,	1.0,	0.923656927427,	0.914231856739,	0.510838831291,	0.153628652215,	0.0754005655042,	0.854853911404,	0.822808671065,	0.497643732328,	0.364750235627,	0.000942507068803,	0.000942507068803
	28,	1.0,	0.85862393968,	0.828463713478,	0.349670122526,	0.0848256361923,	0.0235626767201,	0.737983034873,	0.688972667295,	0.323279924599,	0.211121583412,	0.0,	0.0
	32,	1.0,	0.707822808671,	0.671065032988,	0.224316682375,	0.0358152686145,	0.0150801131008,	0.560791705938,	0.489161168709,	0.159283694628,	0.0857681432611,	0.0,	0.0
	36,	0.999057492931,	0.523091423186,	0.490103675778,	0.13383600377,	0.0131950989632,	0.000942507068803,	0.37040527804,	0.289349670123,	0.0603204524034,	0.0358152686145,	0.0,	0.0
	40,	0.990574929312,	0.345900094251,	0.312912346843,	0.0772855796418,	0.00471253534402,	0.0,	0.221489161169,	0.161168708765,	0.0188501413761,	0.00471253534402,	0.0,	0.0
	44,	0.96889726673,	0.171536286522,	0.160226201697,	0.0339302544769,	0.0,	0.0,	0.106503298775,	0.0650329877474,	0.000942507068803,	0.000942507068803,	0.0,	0.0
	48,	0.904806786051,	0.0867106503299,	0.0782280867107,	0.0245051837889,	0.0,	0.0,	0.0452403393025,	0.0245051837889,	0.000942507068803,	0.0,	0.0,	0.0
	52,	0.781338360038,	0.0235626767201,	0.0207351555137,	0.00659754948162,	0.0,	0.0,	0.0113100848256,	0.00942507068803,	0.0,	0.0,	0.0,	0.0
	56,	0.634307257304,	0.0122525918944,	0.0122525918944,	0.00471253534402,	0.0,	0.0,	0.00377002827521,	0.000942507068803,	0.0,	0.0,	0.0,	0.0
	60,	0.446748350613,	0.00188501413761,	0.00188501413761,	0.00377002827521,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.265786993402,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.144203581527,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.057492931197,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0245051837889,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0122525918944,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00282752120641,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000942507068803,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
