# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998141263941,	0.99907063197
	16,	1.0,	0.99907063197,	0.99907063197,	0.997211895911,	0.991635687732,	0.992565055762,	0.99907063197,	0.99907063197,	0.997211895911,	0.997211895911,	0.932156133829,	0.971189591078
	20,	1.0,	1.0,	1.0,	0.998141263941,	0.967472118959,	0.952602230483,	0.998141263941,	0.977695167286,	0.989776951673,	0.941449814126,	0.551115241636,	0.729553903346
	24,	1.0,	0.998141263941,	0.993494423792,	0.995353159851,	0.835501858736,	0.737918215613,	0.951672862454,	0.862453531599,	0.835501858736,	0.546468401487,	0.150557620818,	0.329925650558
	28,	1.0,	0.974907063197,	0.952602230483,	0.991635687732,	0.448884758364,	0.293680297398,	0.7843866171,	0.597583643123,	0.32063197026,	0.101301115242,	0.0148698884758,	0.0789962825279
	32,	1.0,	0.866171003717,	0.791821561338,	0.969330855019,	0.155204460967,	0.0650557620818,	0.485130111524,	0.296468401487,	0.042750929368,	0.00371747211896,	0.00092936802974,	0.00557620817844
	36,	0.995353159851,	0.603159851301,	0.474907063197,	0.907992565056,	0.0185873605948,	0.00557620817844,	0.17936802974,	0.0845724907063,	0.00092936802974,	0.0,	0.0,	0.0
	40,	0.975836431227,	0.304832713755,	0.185873605948,	0.731412639405,	0.00371747211896,	0.0,	0.0473977695167,	0.0157992565056,	0.0,	0.0,	0.0,	0.0
	44,	0.946096654275,	0.0845724907063,	0.0399628252788,	0.457249070632,	0.00092936802974,	0.0,	0.00371747211896,	0.00185873605948,	0.0,	0.0,	0.0,	0.0
	48,	0.830855018587,	0.0204460966543,	0.0102230483271,	0.216542750929,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.687732342007,	0.00278810408922,	0.0,	0.0799256505576,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.506505576208,	0.0,	0.0,	0.0139405204461,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.332713754647,	0.0,	0.0,	0.00185873605948,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.154275092937,	0.0,	0.0,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0910780669145,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0297397769517,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0111524163569,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
