# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.995374653099,	0.966697502313,	0.966697502313,	0.964847363552,	0.964847363552,	0.966697502313,	0.950046253469,	0.950046253469,	0.964847363552,	0.964847363552,	0.964847363552,	0.966697502313
	6,	0.989824236818,	0.912118408881,	0.912118408881,	0.900092506938,	0.834412580944,	0.823311748381,	0.882516188714,	0.882516188714,	0.900092506938,	0.899167437558,	0.871415356152,	0.883441258094
	8,	0.993524514339,	0.876040703053,	0.875115633673,	0.839037927845,	0.63644773358,	0.559666975023,	0.834412580944,	0.832562442183,	0.839037927845,	0.838112858464,	0.629047178538,	0.643848288622
	10,	0.986123959297,	0.822386679001,	0.812210915819,	0.751156336725,	0.399629972248,	0.287696577243,	0.765957446809,	0.755781683626,	0.744680851064,	0.741905642923,	0.308973172988,	0.320999074931
	12,	0.978723404255,	0.715078630897,	0.692876965772,	0.623496762257,	0.210915818686,	0.122109158187,	0.63459759482,	0.602220166512,	0.606845513414,	0.596669750231,	0.111008325624,	0.115633672525
	14,	0.968547641073,	0.647548566142,	0.596669750231,	0.507863089732,	0.142460684551,	0.0555041628122,	0.537465309898,	0.491211840888,	0.466234967623,	0.449583718779,	0.0462534690102,	0.0490286771508
	16,	0.947271045328,	0.572617946346,	0.513413506013,	0.444958371878,	0.0897317298797,	0.0222016651249,	0.443108233117,	0.372802960222,	0.368177613321,	0.340425531915,	0.0101757631822,	0.0120259019426
	18,	0.895467160037,	0.439407955597,	0.382053654024,	0.357076780759,	0.0573543015726,	0.0138760407031,	0.322849213691,	0.278445883441,	0.243293246994,	0.216466234968,	0.00277520814061,	0.00277520814061
	20,	0.839962997225,	0.324699352451,	0.282146160962,	0.261794634598,	0.0249768732655,	0.00370027752081,	0.232192414431,	0.18131359852,	0.138760407031,	0.119333950046,	0.000925069380204,	0.000925069380204
	22,	0.7289546716,	0.241443108233,	0.198889916744,	0.197039777983,	0.0194264569843,	0.00370027752081,	0.154486586494,	0.115633672525,	0.0721554116559,	0.0610545790934,	0.0,	0.0
	24,	0.63644773358,	0.148011100833,	0.122109158187,	0.13783533765,	0.00462534690102,	0.0,	0.0878815911193,	0.0573543015726,	0.0305272895467,	0.0240518038853,	0.0,	0.0
	26,	0.466234967623,	0.0989824236818,	0.0777058279371,	0.0925069380204,	0.00462534690102,	0.0,	0.0434782608696,	0.0296022201665,	0.0138760407031,	0.00925069380204,	0.0,	0.0
	28,	0.336725254394,	0.0527289546716,	0.0397779833488,	0.0416281221092,	0.000925069380204,	0.0,	0.0166512488437,	0.0101757631822,	0.00462534690102,	0.00277520814061,	0.0,	0.0
	30,	0.222016651249,	0.0231267345051,	0.0148011100833,	0.0240518038853,	0.0,	0.0,	0.0101757631822,	0.00555041628122,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	32,	0.156336725254,	0.00925069380204,	0.00740055504163,	0.0111008325624,	0.0,	0.0,	0.00555041628122,	0.00370027752081,	0.0,	0.0,	0.0,	0.0
	34,	0.0860314523589,	0.00647548566142,	0.00370027752081,	0.00555041628122,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	36,	0.0425531914894,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	38,	0.0249768732655,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00925069380204,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
