# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.99814986124,	1.0,	0.99814986124,	0.99814986124,	1.0
	8,	1.0,	0.996299722479,	0.996299722479,	0.989824236818,	0.981498612396,	0.979648473636,	0.972247918594,	0.977798334875,	0.976873265495,	0.95467160037,	0.95282146161,	0.975023126735
	10,	1.0,	0.970397779833,	0.970397779833,	0.962072155412,	0.921369102683,	0.901017576318,	0.892691951896,	0.901942645698,	0.871415356152,	0.787234042553,	0.790009250694,	0.860314523589
	12,	1.0,	0.914893617021,	0.914893617021,	0.912118408881,	0.790934320074,	0.719703977798,	0.731729879741,	0.753931544866,	0.668825161887,	0.535615171138,	0.517113783534,	0.632747456059
	14,	0.99907493062,	0.805735430157,	0.805735430157,	0.823311748381,	0.624421831637,	0.532839962997,	0.543015726179,	0.567067530065,	0.463459759482,	0.336725254394,	0.283071230342,	0.393154486586
	16,	0.990749306198,	0.619796484736,	0.619796484736,	0.686401480111,	0.438482886216,	0.320999074931,	0.350601295097,	0.372802960222,	0.251618871415,	0.165587419056,	0.149861239593,	0.223866790009
	18,	0.975948196115,	0.397779833488,	0.397779833488,	0.512488436633,	0.257169287697,	0.148011100833,	0.165587419056,	0.18038852914,	0.102682701203,	0.0601295097132,	0.0610545790934,	0.0814061054579
	20,	0.938020351526,	0.234042553191,	0.234042553191,	0.353376503238,	0.143385753932,	0.0758556891767,	0.0925069380204,	0.0980573543016,	0.0462534690102,	0.0277520814061,	0.0175763182239,	0.0351526364477
	22,	0.866790009251,	0.133209990749,	0.133209990749,	0.231267345051,	0.0795559666975,	0.0268270120259,	0.0351526364477,	0.0397779833488,	0.0101757631822,	0.00647548566142,	0.00740055504163,	0.0101757631822
	24,	0.724329324699,	0.0462534690102,	0.0462534690102,	0.109158186864,	0.0323774283071,	0.0166512488437,	0.0138760407031,	0.0157261794635,	0.00832562442183,	0.00462534690102,	0.00185013876041,	0.00462534690102
	26,	0.605920444033,	0.0212765957447,	0.0212765957447,	0.049953746531,	0.0111008325624,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.0,	0.00185013876041
	28,	0.463459759482,	0.00370027752081,	0.00370027752081,	0.0231267345051,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.302497687327,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.197039777983,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.095282146161,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0666049953747,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0222016651249,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
