# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.985198889917,	0.985198889917,	0.984273820537,	0.984273820537,	0.985198889917,	0.985198889917,	0.985198889917,	0.984273820537,	0.984273820537,	0.984273820537,	0.985198889917
	12,	0.99907493062,	0.978723404255,	0.977798334875,	0.971322849214,	0.841813135985,	0.795559666975,	0.899167437558,	0.880666049954,	0.971322849214,	0.971322849214,	0.912118408881,	0.917668825162
	16,	0.986123959297,	0.912118408881,	0.884366327475,	0.924144310823,	0.428307123034,	0.330249768733,	0.541165587419,	0.435707678076,	0.873265494912,	0.873265494912,	0.534690101758,	0.542090656799
	20,	0.801110083256,	0.5467160037,	0.45235892692,	0.640148011101,	0.0878815911193,	0.0527289546716,	0.173913043478,	0.0934320074006,	0.45605920444,	0.45605920444,	0.128584643848,	0.131359851989
	24,	0.470860314524,	0.177613320999,	0.125809435708,	0.278445883441,	0.0101757631822,	0.00185013876041,	0.0305272895467,	0.0101757631822,	0.121184088807,	0.121184088807,	0.0120259019426,	0.0129509713228
	28,	0.155411655874,	0.0323774283071,	0.0157261794635,	0.0684551341351,	0.0,	0.0,	0.00462534690102,	0.000925069380204,	0.0166512488437,	0.0166512488437,	0.00370027752081,	0.00370027752081
	32,	0.0296022201665,	0.00185013876041,	0.000925069380204,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
