# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.950971322849,	0.950971322849,	0.997224791859,	0.997224791859,	0.980573543016,	0.980573543016
	8,	0.95467160037,	0.95467160037,	0.95467160037,	0.95467160037,	0.95374653099,	0.95374653099,	0.787234042553,	0.788159111933,	0.95282146161,	0.95282146161,	0.776133209991,	0.777058279371
	10,	0.8177613321,	0.811285846438,	0.811285846438,	0.813135985199,	0.809435707678,	0.801110083256,	0.527289546716,	0.528214616096,	0.801110083256,	0.798334875116,	0.432007400555,	0.433857539315
	12,	0.614246068455,	0.604995374653,	0.604995374653,	0.604995374653,	0.602220166512,	0.597594819611,	0.333950046253,	0.333950046253,	0.587419056429,	0.583718778908,	0.203515263645,	0.204440333025
	14,	0.315448658649,	0.303422756707,	0.303422756707,	0.302497687327,	0.298797409806,	0.294172062905,	0.13598519889,	0.13598519889,	0.287696577243,	0.281221091582,	0.0629047178538,	0.0629047178538
	16,	0.185013876041,	0.169287696577,	0.169287696577,	0.172987974098,	0.167437557817,	0.162812210916,	0.0675300647549,	0.0675300647549,	0.156336725254,	0.151711378353,	0.0138760407031,	0.0148011100833
	18,	0.0703052728955,	0.0564292321924,	0.0564292321924,	0.0573543015726,	0.0536540240518,	0.0518038852914,	0.0157261794635,	0.0157261794635,	0.0462534690102,	0.0434782608696,	0.000925069380204,	0.000925069380204
	20,	0.0203515263645,	0.0148011100833,	0.0148011100833,	0.0175763182239,	0.0175763182239,	0.0157261794635,	0.00370027752081,	0.00370027752081,	0.0138760407031,	0.0138760407031,	0.000925069380204,	0.000925069380204
	22,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
