# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.942645698427,	0.912118408881,	0.912118408881,	0.9111933395,	0.9111933395,	0.912118408881,	0.906567992599,	0.906567992599,	0.9111933395,	0.9111933395,	0.9111933395,	0.912118408881
	6,	0.9111933395,	0.81868640148,	0.81868640148,	0.811285846438,	0.802960222017,	0.765957446809,	0.809435707678,	0.809435707678,	0.811285846438,	0.811285846438,	0.808510638298,	0.81591119334
	8,	0.894542090657,	0.779833487512,	0.779833487512,	0.763182238668,	0.740980573543,	0.615171137835,	0.765957446809,	0.766882516189,	0.762257169288,	0.762257169288,	0.72710453284,	0.735430157262
	10,	0.873265494912,	0.739130434783,	0.739130434783,	0.714153561517,	0.629047178538,	0.4532839963,	0.715078630897,	0.718778908418,	0.714153561517,	0.711378353377,	0.621646623497,	0.63644773358
	12,	0.823311748381,	0.642923219241,	0.642923219241,	0.617021276596,	0.513413506013,	0.320999074931,	0.604070305273,	0.613320999075,	0.617021276596,	0.616096207216,	0.461609620722,	0.477335800185
	14,	0.794634597595,	0.565217391304,	0.565217391304,	0.521739130435,	0.359851988899,	0.173913043478,	0.506012950971,	0.518038852914,	0.512488436633,	0.507863089732,	0.31729879741,	0.323774283071
	16,	0.762257169288,	0.506012950971,	0.506012950971,	0.460684551341,	0.277520814061,	0.109158186864,	0.439407955597,	0.450508788159,	0.445883441258,	0.437557816836,	0.223866790009,	0.232192414431
	18,	0.700277520814,	0.406105457909,	0.406105457909,	0.375578168363,	0.196114708603,	0.0703052728955,	0.341350601295,	0.353376503238,	0.342275670675,	0.333024976873,	0.158186864015,	0.162812210916
	20,	0.693802035153,	0.382053654024,	0.382053654024,	0.343200740056,	0.133209990749,	0.0342275670675,	0.297872340426,	0.31822386679,	0.291396854764,	0.281221091582,	0.101757631822,	0.103607770583
	22,	0.582793709528,	0.294172062905,	0.294172062905,	0.279370952821,	0.109158186864,	0.0286771507863,	0.217391304348,	0.234042553191,	0.233117483811,	0.223866790009,	0.0767807585569,	0.0795559666975
	24,	0.526364477336,	0.240518038853,	0.240518038853,	0.22571692877,	0.0795559666975,	0.0185013876041,	0.168362627197,	0.192414431082,	0.172062904718,	0.162812210916,	0.0471785383904,	0.0481036077706
	26,	0.398704902868,	0.151711378353,	0.151711378353,	0.152636447734,	0.0351526364477,	0.00832562442183,	0.0943570767808,	0.113783533765,	0.0989824236818,	0.0925069380204,	0.0314523589269,	0.0342275670675
	28,	0.296947271045,	0.0915818686401,	0.0915818686401,	0.0934320074006,	0.0157261794635,	0.000925069380204,	0.0527289546716,	0.063829787234,	0.0471785383904,	0.0462534690102,	0.0138760407031,	0.0138760407031
	30,	0.196114708603,	0.054579093432,	0.054579093432,	0.0610545790934,	0.00925069380204,	0.00370027752081,	0.0342275670675,	0.0370027752081,	0.0305272895467,	0.0296022201665,	0.0111008325624,	0.0120259019426
	32,	0.159111933395,	0.0379278445883,	0.0379278445883,	0.0379278445883,	0.00277520814061,	0.0,	0.0166512488437,	0.0194264569843,	0.0148011100833,	0.0138760407031,	0.000925069380204,	0.000925069380204
	34,	0.0906567992599,	0.0185013876041,	0.0185013876041,	0.0222016651249,	0.00277520814061,	0.0,	0.0101757631822,	0.0111008325624,	0.00832562442183,	0.00555041628122,	0.000925069380204,	0.00185013876041
	36,	0.0564292321924,	0.0138760407031,	0.0138760407031,	0.0157261794635,	0.00277520814061,	0.0,	0.00647548566142,	0.00832562442183,	0.00647548566142,	0.00555041628122,	0.00185013876041,	0.00185013876041
	38,	0.0259019426457,	0.0,	0.0,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0111008325624,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0
	42,	0.0120259019426,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
