# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.994444444444,	0.994444444444,	0.997222222222,	0.997222222222,	0.993518518519,	0.992592592593,	0.992592592593,	0.997222222222,	0.997222222222,	0.997222222222,	0.994444444444
	12,	1.0,	0.988888888889,	0.988888888889,	0.961111111111,	0.863888888889,	0.916666666667,	0.930555555556,	0.894444444444,	0.961111111111,	0.961111111111,	0.887962962963,	0.952777777778
	16,	1.0,	0.92962962963,	0.912962962963,	0.848148148148,	0.353703703704,	0.512962962963,	0.67962962963,	0.417592592593,	0.797222222222,	0.792592592593,	0.416666666667,	0.608333333333
	20,	1.0,	0.67962962963,	0.539814814815,	0.658333333333,	0.062962962963,	0.0981481481481,	0.275925925926,	0.0481481481481,	0.315740740741,	0.312037037037,	0.0833333333333,	0.164814814815
	24,	1.0,	0.296296296296,	0.157407407407,	0.386111111111,	0.00462962962963,	0.00925925925926,	0.062037037037,	0.00277777777778,	0.0453703703704,	0.0425925925926,	0.00925925925926,	0.0203703703704
	28,	0.999074074074,	0.0601851851852,	0.0138888888889,	0.133333333333,	0.0,	0.0,	0.00277777777778,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	32,	0.999074074074,	0.0148148148148,	0.00277777777778,	0.0555555555556,	0.0,	0.000925925925926,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.000925925925926
	36,	0.977777777778,	0.0,	0.0,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.923148148148,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.77962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.557407407407,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.325,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.147222222222,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0648148148148,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0203703703704,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
