# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.990749306198,	0.990749306198,	0.986123959297,	0.986123959297,	0.990749306198,	0.990749306198,	0.990749306198,	0.986123959297,	0.986123959297,	0.986123959297,	0.990749306198
	12,	1.0,	0.987049028677,	0.987049028677,	0.958371877891,	0.874190564292,	0.868640148011,	0.9111933395,	0.906567992599,	0.958371877891,	0.958371877891,	0.825161887142,	0.856614246068
	16,	0.980573543016,	0.933395004625,	0.925994449584,	0.898242368178,	0.612395929695,	0.552266419981,	0.645698427382,	0.574468085106,	0.835337650324,	0.835337650324,	0.336725254394,	0.379278445883
	20,	0.828862164662,	0.670675300648,	0.612395929695,	0.703052728955,	0.202590194265,	0.152636447734,	0.232192414431,	0.172062904718,	0.399629972248,	0.395929694727,	0.0360777058279,	0.0527289546716
	24,	0.518963922294,	0.27289546716,	0.212765957447,	0.350601295097,	0.0231267345051,	0.0111008325624,	0.0462534690102,	0.0222016651249,	0.0814061054579,	0.0804810360777,	0.0,	0.000925069380204
	28,	0.199814986124,	0.0471785383904,	0.0379278445883,	0.0943570767808,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	32,	0.0481036077706,	0.00462534690102,	0.00185013876041,	0.0138760407031,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	36,	0.00832562442183,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
