# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.961147086031,	0.961147086031,	0.99814986124,	0.99814986124,	0.989824236818,	0.989824236818
	8,	0.962072155412,	0.960222016651,	0.960222016651,	0.960222016651,	0.959296947271,	0.95652173913,	0.796484736355,	0.795559666975,	0.960222016651,	0.960222016651,	0.861239592969,	0.861239592969
	10,	0.802960222017,	0.798334875116,	0.797409805735,	0.798334875116,	0.793709528215,	0.791859389454,	0.54394079556,	0.54394079556,	0.797409805735,	0.796484736355,	0.557816836263,	0.558741905643
	12,	0.555041628122,	0.549491211841,	0.549491211841,	0.549491211841,	0.54579093432,	0.539315448659,	0.290471785384,	0.290471785384,	0.543015726179,	0.542090656799,	0.264569842738,	0.264569842738
	14,	0.332099907493,	0.322849213691,	0.321924144311,	0.325624421832,	0.31729879741,	0.308973172988,	0.13783533765,	0.13598519889,	0.315448658649,	0.313598519889,	0.103607770583,	0.103607770583
	16,	0.18408880666,	0.172987974098,	0.172062904718,	0.175763182239,	0.172062904718,	0.168362627197,	0.0536540240518,	0.0536540240518,	0.167437557817,	0.165587419056,	0.0370027752081,	0.0379278445883
	18,	0.0656799259944,	0.0573543015726,	0.0573543015726,	0.0610545790934,	0.059204440333,	0.0555041628122,	0.0157261794635,	0.0157261794635,	0.0573543015726,	0.0555041628122,	0.00647548566142,	0.00647548566142
	20,	0.0249768732655,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0166512488437,	0.00555041628122,	0.00555041628122,	0.0203515263645,	0.0185013876041,	0.00277520814061,	0.00277520814061
	22,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00740055504163,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
