# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479
	6,	0.997224791859,	0.984273820537,	0.984273820537,	0.979648473636,	0.942645698427,	0.937095282146,	0.924144310823,	0.924144310823,	0.978723404255,	0.978723404255,	0.967622571693,	0.971322849214
	8,	0.95467160037,	0.918593894542,	0.917668825162,	0.913043478261,	0.749306197965,	0.735430157262,	0.748381128585,	0.746530989824,	0.900092506938,	0.900092506938,	0.808510638298,	0.813135985199
	10,	0.842738205365,	0.800185013876,	0.795559666975,	0.786308973173,	0.528214616096,	0.508788159112,	0.509713228492,	0.506012950971,	0.740055504163,	0.740055504163,	0.586493987049,	0.585568917669
	12,	0.613320999075,	0.571692876966,	0.559666975023,	0.550416281221,	0.27289546716,	0.249768732655,	0.298797409806,	0.294172062905,	0.483811285846,	0.483811285846,	0.315448658649,	0.31637372803
	14,	0.378353376503,	0.352451433858,	0.348751156337,	0.344125809436,	0.122109158187,	0.108233117484,	0.194264569843,	0.188714153562,	0.284921369103,	0.284921369103,	0.149861239593,	0.149861239593
	16,	0.185938945421,	0.164662349676,	0.158186864015,	0.159111933395,	0.0425531914894,	0.040703052729,	0.0693802035153,	0.0684551341351,	0.110083256244,	0.110083256244,	0.0508788159112,	0.0536540240518
	18,	0.0740055504163,	0.0647548566142,	0.0619796484736,	0.0573543015726,	0.00832562442183,	0.00832562442183,	0.0277520814061,	0.0259019426457,	0.0397779833488,	0.0397779833488,	0.0138760407031,	0.0138760407031
	20,	0.0268270120259,	0.0240518038853,	0.0222016651249,	0.0222016651249,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.00277520814061,	0.0111008325624,	0.0111008325624,	0.00370027752081,	0.00370027752081
	22,	0.00832562442183,	0.00740055504163,	0.00740055504163,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
