# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.967622571693,	0.967622571693
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	0.99907493062,	0.99907493062,	0.889916743756,	0.889916743756
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.977798334875,	0.977798334875,	0.99814986124,	0.99814986124,	0.730804810361,	0.731729879741
	16,	0.996299722479,	0.995374653099,	0.995374653099,	0.994449583719,	0.994449583719,	0.994449583719,	0.95559666975,	0.95559666975,	0.995374653099,	0.995374653099,	0.54764107308,	0.552266419981
	18,	0.980573543016,	0.979648473636,	0.979648473636,	0.979648473636,	0.979648473636,	0.979648473636,	0.899167437558,	0.899167437558,	0.979648473636,	0.979648473636,	0.342275670675,	0.345050878816
	20,	0.95652173913,	0.946345975948,	0.946345975948,	0.948196114709,	0.945420906568,	0.945420906568,	0.807585568918,	0.807585568918,	0.946345975948,	0.947271045328,	0.175763182239,	0.18131359852
	22,	0.897317298797,	0.888066604995,	0.888066604995,	0.888066604995,	0.887141535615,	0.887141535615,	0.694727104533,	0.694727104533,	0.880666049954,	0.883441258094,	0.102682701203,	0.104532839963
	24,	0.827012025902,	0.798334875116,	0.798334875116,	0.802035152636,	0.798334875116,	0.797409805735,	0.535615171138,	0.535615171138,	0.793709528215,	0.800185013876,	0.0314523589269,	0.0351526364477
	26,	0.742830712303,	0.703977798335,	0.703977798335,	0.709528214616,	0.701202590194,	0.701202590194,	0.401480111008,	0.401480111008,	0.695652173913,	0.707678075856,	0.0249768732655,	0.0249768732655
	28,	0.612395929695,	0.550416281221,	0.550416281221,	0.552266419981,	0.54764107308,	0.5467160037,	0.27382053654,	0.27382053654,	0.541165587419,	0.560592044403,	0.00462534690102,	0.00462534690102
	30,	0.491211840888,	0.419056429232,	0.419056429232,	0.422756706753,	0.417206290472,	0.417206290472,	0.173913043478,	0.173913043478,	0.40703052729,	0.431082331175,	0.00277520814061,	0.00277520814061
	32,	0.353376503238,	0.292321924144,	0.292321924144,	0.298797409806,	0.292321924144,	0.291396854764,	0.100832562442,	0.100832562442,	0.275670675301,	0.296022201665,	0.0,	0.0
	34,	0.22756706753,	0.185938945421,	0.185938945421,	0.188714153562,	0.185938945421,	0.185938945421,	0.0462534690102,	0.0462534690102,	0.173913043478,	0.186864014801,	0.000925069380204,	0.000925069380204
	36,	0.146160962072,	0.109158186864,	0.109158186864,	0.110083256244,	0.107308048104,	0.107308048104,	0.0185013876041,	0.0185013876041,	0.0962072155412,	0.111933395005,	0.0,	0.0
	38,	0.0860314523589,	0.0619796484736,	0.0619796484736,	0.063829787234,	0.0619796484736,	0.0619796484736,	0.0111008325624,	0.0111008325624,	0.0564292321924,	0.0629047178538,	0.0,	0.0
	40,	0.0444033302498,	0.0323774283071,	0.0323774283071,	0.0342275670675,	0.0333024976873,	0.0333024976873,	0.00277520814061,	0.00277520814061,	0.0222016651249,	0.0314523589269,	0.0,	0.0
	42,	0.0194264569843,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.00185013876041,	0.00185013876041,	0.0120259019426,	0.0148011100833,	0.0,	0.0
	44,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00740055504163,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00370027752081,	0.0,	0.0
	48,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
