# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.994449583719,	0.994449583719,	0.993524514339,	0.993524514339,	0.994449583719,	0.994449583719,	0.994449583719,	0.993524514339,	0.993524514339,	0.993524514339,	0.994449583719
	12,	1.0,	0.992599444958,	0.992599444958,	0.981498612396,	0.974098057354,	0.963922294172,	0.95467160037,	0.95467160037,	0.981498612396,	0.981498612396,	0.925994449584,	0.934320074006
	16,	0.987049028677,	0.972247918594,	0.971322849214,	0.966697502313,	0.926919518964,	0.86493987049,	0.729879740981,	0.723404255319,	0.960222016651,	0.959296947271,	0.532839962997,	0.554116558742
	20,	0.836262719704,	0.77150786309,	0.764107308048,	0.786308973173,	0.671600370028,	0.560592044403,	0.375578168363,	0.367252543941,	0.702127659574,	0.701202590194,	0.170212765957,	0.18038852914
	24,	0.534690101758,	0.405180388529,	0.389454209066,	0.460684551341,	0.32007400555,	0.205365402405,	0.101757631822,	0.0934320074006,	0.31637372803,	0.307123034228,	0.0259019426457,	0.0249768732655
	28,	0.173913043478,	0.101757631822,	0.0943570767808,	0.13691026827,	0.0684551341351,	0.0342275670675,	0.0111008325624,	0.00925069380204,	0.054579093432,	0.0536540240518,	0.00370027752081,	0.00370027752081
	32,	0.0481036077706,	0.0222016651249,	0.0175763182239,	0.0314523589269,	0.0101757631822,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	36,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
