# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.993524514339,	0.993524514339,	0.992599444958,	0.992599444958,	0.993524514339,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.993524514339
	12,	0.99907493062,	0.989824236818,	0.989824236818,	0.978723404255,	0.844588344126,	0.834412580944,	0.946345975948,	0.935245143386,	0.976873265495,	0.976873265495,	0.747456059204,	0.752081406105
	16,	0.987974098057,	0.950046253469,	0.934320074006,	0.938020351526,	0.502312673451,	0.40980573543,	0.660499537465,	0.542090656799,	0.900092506938,	0.899167437558,	0.13691026827,	0.147086031452
	20,	0.845513413506,	0.698427382054,	0.611470860315,	0.743755781684,	0.112858464385,	0.0656799259944,	0.284921369103,	0.150786308973,	0.534690101758,	0.527289546716,	0.00647548566142,	0.00555041628122
	24,	0.49861239593,	0.289546716004,	0.204440333025,	0.369102682701,	0.00740055504163,	0.00277520814061,	0.0721554116559,	0.0249768732655,	0.118408880666,	0.107308048104,	0.0,	0.0
	28,	0.1822386679,	0.0564292321924,	0.0342275670675,	0.107308048104,	0.0,	0.0,	0.00740055504163,	0.00185013876041,	0.00925069380204,	0.00740055504163,	0.0,	0.0
	32,	0.0582793709528,	0.00832562442183,	0.00370027752081,	0.0203515263645,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00555041628122,	0.0,	0.0,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
