# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.964847363552,	0.95282146161,	0.95282146161,	0.95374653099,	0.95374653099,	0.95282146161,	0.950971322849,	0.950971322849,	0.95374653099,	0.95374653099,	0.95374653099,	0.95282146161
	6,	0.941720629047,	0.932469935245,	0.932469935245,	0.932469935245,	0.925994449584,	0.879740980574,	0.873265494912,	0.874190564292,	0.932469935245,	0.932469935245,	0.930619796485,	0.930619796485
	8,	0.888991674376,	0.851988899167,	0.851988899167,	0.850138760407,	0.831637372803,	0.741905642923,	0.722479185939,	0.722479185939,	0.850138760407,	0.850138760407,	0.835337650324,	0.834412580944
	10,	0.762257169288,	0.724329324699,	0.724329324699,	0.730804810361,	0.685476410731,	0.533765032377,	0.511563367253,	0.513413506013,	0.722479185939,	0.722479185939,	0.690101757632,	0.687326549491
	12,	0.569842738205,	0.534690101758,	0.534690101758,	0.535615171138,	0.491211840888,	0.36540240518,	0.31914893617,	0.32007400555,	0.520814061055,	0.520814061055,	0.494912118409,	0.494912118409
	14,	0.331174838113,	0.299722479186,	0.299722479186,	0.304347826087,	0.279370952821,	0.179463459759,	0.174838112858,	0.174838112858,	0.298797409806,	0.298797409806,	0.27197039778,	0.270120259019
	16,	0.179463459759,	0.160037002775,	0.160037002775,	0.162812210916,	0.13691026827,	0.0869565217391,	0.0777058279371,	0.0786308973173,	0.151711378353,	0.151711378353,	0.13598519889,	0.13506012951
	18,	0.0934320074006,	0.0823311748381,	0.0823311748381,	0.0869565217391,	0.0675300647549,	0.0379278445883,	0.0370027752081,	0.0370027752081,	0.0795559666975,	0.0795559666975,	0.0666049953747,	0.0666049953747
	20,	0.0296022201665,	0.0240518038853,	0.0240518038853,	0.0249768732655,	0.0222016651249,	0.00925069380204,	0.0101757631822,	0.0101757631822,	0.0231267345051,	0.0231267345051,	0.0194264569843,	0.0185013876041
	22,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00370027752081,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.00647548566142,	0.00462534690102,	0.00462534690102
	24,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
