# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.987974098057,	0.991674375578
	10,	1.0,	0.99907493062,	0.99814986124,	1.0,	0.993524514339,	0.988899167438,	0.994449583719,	0.987049028677,	0.990749306198,	0.984273820537,	0.875115633673,	0.894542090657
	12,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.978723404255,	0.959296947271,	0.973172987974,	0.95652173913,	0.95282146161,	0.91026827012,	0.603145235893,	0.68085106383
	14,	0.99814986124,	0.986123959297,	0.980573543016,	0.996299722479,	0.91026827012,	0.835337650324,	0.902867715079,	0.849213691027,	0.745605920444,	0.625346901018,	0.261794634598,	0.342275670675
	16,	0.989824236818,	0.95282146161,	0.926919518964,	0.979648473636,	0.739130434783,	0.615171137835,	0.759481961147,	0.685476410731,	0.412580943571,	0.294172062905,	0.0804810360777,	0.140610545791
	18,	0.980573543016,	0.854764107308,	0.802960222017,	0.935245143386,	0.483811285846,	0.339500462535,	0.560592044403,	0.484736355227,	0.13783533765,	0.0906567992599,	0.0185013876041,	0.0388529139685
	20,	0.946345975948,	0.659574468085,	0.580943570768,	0.843663274746,	0.245143385754,	0.133209990749,	0.355226641998,	0.288621646623,	0.0323774283071,	0.0203515263645,	0.00277520814061,	0.0120259019426
	22,	0.904717853839,	0.486586493987,	0.397779833488,	0.716003700278,	0.100832562442,	0.0425531914894,	0.176688251619,	0.13783533765,	0.00370027752081,	0.00185013876041,	0.0,	0.00277520814061
	24,	0.805735430157,	0.284921369103,	0.209990749306,	0.5467160037,	0.0231267345051,	0.00740055504163,	0.0804810360777,	0.04532839963,	0.0,	0.0,	0.0,	0.0
	26,	0.695652173913,	0.113783533765,	0.0740055504163,	0.333950046253,	0.00740055504163,	0.00370027752081,	0.0203515263645,	0.0111008325624,	0.0,	0.0,	0.0,	0.0
	28,	0.553191489362,	0.0416281221092,	0.0277520814061,	0.196114708603,	0.00185013876041,	0.000925069380204,	0.0101757631822,	0.00647548566142,	0.0,	0.0,	0.0,	0.0
	30,	0.405180388529,	0.0185013876041,	0.0101757631822,	0.0989824236818,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	32,	0.290471785384,	0.00555041628122,	0.00277520814061,	0.0305272895467,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.188714153562,	0.0,	0.0,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.112858464385,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0656799259944,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.04532839963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
