# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.997224791859,	0.997224791859,	0.995374653099,	0.995374653099,	0.997224791859,	0.997224791859,	0.997224791859,	0.995374653099,	0.995374653099,	0.995374653099,	0.997224791859
	6,	0.99814986124,	0.986123959297,	0.986123959297,	0.979648473636,	0.945420906568,	0.948196114709,	0.914893617021,	0.9111933395,	0.978723404255,	0.978723404255,	0.948196114709,	0.957446808511
	8,	0.951896392229,	0.925069380204,	0.915818686401,	0.912118408881,	0.755781683626,	0.720629047179,	0.679000925069,	0.649398704903,	0.846438482886,	0.844588344126,	0.617021276596,	0.632747456059
	10,	0.81961147086,	0.742830712303,	0.707678075856,	0.733580018501,	0.401480111008,	0.36170212766,	0.417206290472,	0.366327474561,	0.525439407956,	0.513413506013,	0.222016651249,	0.245143385754
	12,	0.588344125809,	0.45420906568,	0.392229417206,	0.474560592044,	0.118408880666,	0.0989824236818,	0.176688251619,	0.128584643848,	0.201665124884,	0.187789084181,	0.0379278445883,	0.0462534690102
	14,	0.323774283071,	0.205365402405,	0.163737280296,	0.234042553191,	0.0249768732655,	0.0157261794635,	0.0536540240518,	0.0333024976873,	0.040703052729,	0.0388529139685,	0.00740055504163,	0.00740055504163
	16,	0.160037002775,	0.0656799259944,	0.0481036077706,	0.0925069380204,	0.00277520814061,	0.00185013876041,	0.0148011100833,	0.00925069380204,	0.00647548566142,	0.00462534690102,	0.00185013876041,	0.00185013876041
	18,	0.0573543015726,	0.0120259019426,	0.00740055504163,	0.0203515263645,	0.0,	0.0,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	20,	0.0240518038853,	0.00185013876041,	0.0,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
