# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.992599444958,	0.992599444958
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.971322849214,	0.972247918594
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.982423681776,	0.982423681776,	0.99907493062,	0.99907493062,	0.91026827012,	0.912118408881
	16,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.993524514339,	0.958371877891,	0.958371877891,	0.995374653099,	0.995374653099,	0.830712303423,	0.832562442183
	18,	0.987049028677,	0.982423681776,	0.982423681776,	0.985198889917,	0.983348751156,	0.975023126735,	0.900092506938,	0.899167437558,	0.977798334875,	0.977798334875,	0.703052728955,	0.705827937095
	20,	0.959296947271,	0.95467160037,	0.95374653099,	0.95467160037,	0.95374653099,	0.941720629047,	0.812210915819,	0.811285846438,	0.950046253469,	0.946345975948,	0.59111933395,	0.59204440333
	22,	0.892691951896,	0.876040703053,	0.876040703053,	0.879740980574,	0.870490286772,	0.840888066605,	0.68270120259,	0.677150786309,	0.866790009251,	0.86493987049,	0.421831637373,	0.425531914894
	24,	0.840888066605,	0.801110083256,	0.799259944496,	0.807585568918,	0.783533765032,	0.753006475486,	0.549491211841,	0.549491211841,	0.776133209991,	0.77058279371,	0.292321924144,	0.297872340426
	26,	0.704902867715,	0.660499537465,	0.654949121184,	0.672525439408,	0.63737280296,	0.597594819611,	0.367252543941,	0.366327474561,	0.620721554117,	0.612395929695,	0.169287696577,	0.168362627197
	28,	0.59111933395,	0.49861239593,	0.495837187789,	0.518038852914,	0.482886216466,	0.437557816836,	0.241443108233,	0.239592969473,	0.468085106383,	0.461609620722,	0.0925069380204,	0.0943570767808
	30,	0.473635522664,	0.382053654024,	0.375578168363,	0.399629972248,	0.36355226642,	0.31914893617,	0.160037002775,	0.158186864015,	0.345975948196,	0.332099907493,	0.0610545790934,	0.0601295097132
	32,	0.31637372803,	0.238667900093,	0.232192414431,	0.258094357077,	0.215541165587,	0.174838112858,	0.0693802035153,	0.0684551341351,	0.192414431082,	0.186864014801,	0.0212765957447,	0.0203515263645
	34,	0.190564292322,	0.116558741906,	0.115633672525,	0.125809435708,	0.111933395005,	0.0832562442183,	0.0333024976873,	0.0323774283071,	0.0989824236818,	0.0925069380204,	0.00832562442183,	0.00832562442183
	36,	0.124884366327,	0.0767807585569,	0.0749306197965,	0.0804810360777,	0.0656799259944,	0.0490286771508,	0.0129509713228,	0.0120259019426,	0.0601295097132,	0.0555041628122,	0.00555041628122,	0.00555041628122
	38,	0.0758556891767,	0.0370027752081,	0.0360777058279,	0.040703052729,	0.0333024976873,	0.0212765957447,	0.00647548566142,	0.00647548566142,	0.0277520814061,	0.0259019426457,	0.000925069380204,	0.000925069380204
	40,	0.0379278445883,	0.0185013876041,	0.0175763182239,	0.0212765957447,	0.0148011100833,	0.00925069380204,	0.00277520814061,	0.00277520814061,	0.00925069380204,	0.00925069380204,	0.0,	0.0
	42,	0.0185013876041,	0.00647548566142,	0.00647548566142,	0.00740055504163,	0.00647548566142,	0.00185013876041,	0.0,	0.0,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	44,	0.0101757631822,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	48,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
