# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	20,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	1.0,	1.0,	0.988888888889,	0.988888888889
	24,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	0.999074074074,	1.0,	1.0,	0.922222222222,	0.923148148148
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.996296296296,	0.996296296296,	1.0,	1.0,	0.793518518519,	0.797222222222
	32,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.991666666667,	0.990740740741,	1.0,	1.0,	0.567592592593,	0.569444444444
	36,	0.998148148148,	0.998148148148,	0.998148148148,	0.998148148148,	0.998148148148,	0.997222222222,	0.963888888889,	0.960185185185,	0.998148148148,	0.998148148148,	0.32962962963,	0.336111111111
	40,	0.978703703704,	0.975925925926,	0.975925925926,	0.977777777778,	0.975,	0.97037037037,	0.855555555556,	0.85462962963,	0.974074074074,	0.974074074074,	0.182407407407,	0.187037037037
	44,	0.94537037037,	0.933333333333,	0.933333333333,	0.937037037037,	0.925925925926,	0.907407407407,	0.692592592593,	0.689814814815,	0.928703703704,	0.927777777778,	0.0787037037037,	0.0787037037037
	48,	0.85,	0.823148148148,	0.822222222222,	0.831481481481,	0.812962962963,	0.787037037037,	0.536111111111,	0.531481481481,	0.818518518519,	0.813888888889,	0.037962962963,	0.037037037037
	52,	0.707407407407,	0.656481481481,	0.653703703704,	0.666666666667,	0.627777777778,	0.596296296296,	0.294444444444,	0.293518518519,	0.637962962963,	0.631481481481,	0.00925925925926,	0.00925925925926
	56,	0.514814814815,	0.439814814815,	0.432407407407,	0.453703703704,	0.400925925926,	0.364814814815,	0.153703703704,	0.149074074074,	0.414814814815,	0.408333333333,	0.000925925925926,	0.000925925925926
	60,	0.334259259259,	0.263888888889,	0.258333333333,	0.274074074074,	0.236111111111,	0.2,	0.0537037037037,	0.0518518518519,	0.250925925926,	0.240740740741,	0.0,	0.0
	64,	0.20462962963,	0.130555555556,	0.127777777778,	0.140740740741,	0.118518518519,	0.0944444444444,	0.0157407407407,	0.0157407407407,	0.117592592593,	0.112962962963,	0.0,	0.0
	68,	0.0805555555556,	0.0490740740741,	0.0490740740741,	0.0564814814815,	0.0444444444444,	0.0342592592593,	0.00555555555556,	0.00555555555556,	0.0462962962963,	0.0425925925926,	0.0,	0.0
	72,	0.0287037037037,	0.0166666666667,	0.0157407407407,	0.0175925925926,	0.012962962963,	0.00925925925926,	0.0,	0.0,	0.012037037037,	0.012037037037,	0.0,	0.0
	76,	0.0111111111111,	0.00277777777778,	0.00277777777778,	0.0037037037037,	0.00277777777778,	0.00277777777778,	0.0,	0.0,	0.0037037037037,	0.00185185185185,	0.0,	0.0
	80,	0.00925925925926,	0.0,	0.0,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
