# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.992599444958,	0.989824236818,	0.969472710453,	0.968547641073,	0.99907493062,	0.99907493062,	0.964847363552,	0.964847363552
	16,	0.986123959297,	0.980573543016,	0.980573543016,	0.979648473636,	0.947271045328,	0.931544865865,	0.790009250694,	0.781683626272,	0.977798334875,	0.977798334875,	0.654024051804,	0.656799259944
	20,	0.849213691027,	0.838112858464,	0.832562442183,	0.843663274746,	0.797409805735,	0.740055504163,	0.475485661425,	0.460684551341,	0.827012025902,	0.827012025902,	0.22849213691,	0.22849213691
	24,	0.515263644773,	0.491211840888,	0.480111008326,	0.502312673451,	0.416281221092,	0.370952821462,	0.170212765957,	0.160037002775,	0.463459759482,	0.463459759482,	0.040703052729,	0.0416281221092
	28,	0.188714153562,	0.174838112858,	0.170212765957,	0.178538390379,	0.133209990749,	0.109158186864,	0.0481036077706,	0.0462534690102,	0.160962072155,	0.160962072155,	0.00647548566142,	0.00555041628122
	32,	0.0666049953747,	0.059204440333,	0.0564292321924,	0.0619796484736,	0.0462534690102,	0.0314523589269,	0.0101757631822,	0.00925069380204,	0.0518038852914,	0.0518038852914,	0.0,	0.0
	36,	0.00925069380204,	0.00647548566142,	0.00647548566142,	0.00832562442183,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	40,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
