# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.943570767808,	0.943570767808,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	8,	0.95374653099,	0.95374653099,	0.95374653099,	0.95374653099,	0.95374653099,	0.95374653099,	0.777058279371,	0.777058279371,	0.95374653099,	0.95374653099,	0.946345975948,	0.946345975948
	10,	0.821461609621,	0.821461609621,	0.821461609621,	0.821461609621,	0.821461609621,	0.81961147086,	0.556891766883,	0.556891766883,	0.821461609621,	0.821461609621,	0.789084181314,	0.789084181314
	12,	0.582793709528,	0.579093432007,	0.579093432007,	0.579093432007,	0.579093432007,	0.579093432007,	0.327474560592,	0.327474560592,	0.580943570768,	0.580943570768,	0.537465309898,	0.537465309898
	14,	0.360777058279,	0.355226641998,	0.355226641998,	0.355226641998,	0.354301572618,	0.353376503238,	0.156336725254,	0.156336725254,	0.358926919519,	0.358926919519,	0.31822386679,	0.31822386679
	16,	0.164662349676,	0.158186864015,	0.158186864015,	0.158186864015,	0.158186864015,	0.157261794635,	0.059204440333,	0.059204440333,	0.164662349676,	0.164662349676,	0.126734505088,	0.126734505088
	18,	0.059204440333,	0.0573543015726,	0.0573543015726,	0.0573543015726,	0.0573543015726,	0.0573543015726,	0.0157261794635,	0.0157261794635,	0.0582793709528,	0.0582793709528,	0.0444033302498,	0.0444033302498
	20,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.00462534690102,	0.00462534690102,	0.0157261794635,	0.0157261794635,	0.0138760407031,	0.0138760407031
	22,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00647548566142,	0.00647548566142,	0.00462534690102,	0.00462534690102
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
