# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.983348751156,	0.983348751156,	0.967622571693,	0.967622571693,	0.983348751156,	0.982423681776,	0.982423681776,	0.967622571693,	0.967622571693,	0.967622571693,	0.983348751156
	12,	1.0,	0.962997224792,	0.962997224792,	0.921369102683,	0.679000925069,	0.701202590194,	0.853839037928,	0.825161887142,	0.916743755782,	0.916743755782,	0.701202590194,	0.755781683626
	16,	0.987049028677,	0.890841813136,	0.848288621647,	0.811285846438,	0.150786308973,	0.158186864015,	0.417206290472,	0.27289546716,	0.63644773358,	0.63459759482,	0.125809435708,	0.172987974098
	20,	0.851988899167,	0.520814061055,	0.375578168363,	0.552266419981,	0.00555041628122,	0.00647548566142,	0.0915818686401,	0.0360777058279,	0.113783533765,	0.111008325624,	0.00370027752081,	0.00925069380204
	24,	0.488436632747,	0.0971322849214,	0.0490286771508,	0.170212765957,	0.0,	0.000925069380204,	0.0101757631822,	0.00277520814061,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204
	28,	0.191489361702,	0.00740055504163,	0.000925069380204,	0.0351526364477,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0333024976873,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
