# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.997224791859,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.937095282146,	0.937095282146,	0.996299722479,	0.996299722479,	0.987049028677,	0.987974098057
	8,	0.958371877891,	0.95374653099,	0.95374653099,	0.95374653099,	0.951896392229,	0.950046253469,	0.787234042553,	0.787234042553,	0.95282146161,	0.95282146161,	0.90934320074,	0.90934320074
	10,	0.809435707678,	0.801110083256,	0.801110083256,	0.802960222017,	0.797409805735,	0.789084181314,	0.539315448659,	0.541165587419,	0.795559666975,	0.793709528215,	0.656799259944,	0.658649398705
	12,	0.584643848289,	0.571692876966,	0.571692876966,	0.573543015726,	0.567067530065,	0.550416281221,	0.294172062905,	0.295097132285,	0.555041628122,	0.554116558742,	0.382053654024,	0.383903792784
	14,	0.338575393154,	0.323774283071,	0.323774283071,	0.324699352451,	0.31729879741,	0.300647548566,	0.13413506013,	0.13413506013,	0.300647548566,	0.296947271045,	0.158186864015,	0.158186864015
	16,	0.149861239593,	0.13598519889,	0.13598519889,	0.142460684551,	0.13413506013,	0.119333950046,	0.0416281221092,	0.0416281221092,	0.124884366327,	0.122109158187,	0.0564292321924,	0.0564292321924
	18,	0.0508788159112,	0.0481036077706,	0.0481036077706,	0.0481036077706,	0.04532839963,	0.0425531914894,	0.0120259019426,	0.0129509713228,	0.0434782608696,	0.0416281221092,	0.0157261794635,	0.0157261794635
	20,	0.0185013876041,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.00277520814061,	0.00277520814061,	0.0138760407031,	0.0138760407031,	0.00462534690102,	0.00462534690102
	22,	0.00647548566142,	0.00277520814061,	0.00277520814061,	0.00555041628122,	0.00462534690102,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
