# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.95374653099,	0.95282146161,	0.99907493062,	0.99907493062,	0.994449583719,	0.994449583719
	8,	0.947271045328,	0.947271045328,	0.947271045328,	0.947271045328,	0.943570767808,	0.939870490287,	0.768732654949,	0.767807585569,	0.946345975948,	0.946345975948,	0.890841813136,	0.889916743756
	10,	0.827012025902,	0.826086956522,	0.826086956522,	0.826086956522,	0.824236817761,	0.814986123959,	0.534690101758,	0.532839962997,	0.825161887142,	0.825161887142,	0.641073080481,	0.641998149861
	12,	0.584643848289,	0.579093432007,	0.579093432007,	0.581868640148,	0.569842738205,	0.555041628122,	0.303422756707,	0.302497687327,	0.574468085106,	0.574468085106,	0.321924144311,	0.32007400555
	14,	0.322849213691,	0.314523589269,	0.311748381129,	0.320999074931,	0.300647548566,	0.285846438483,	0.13506012951,	0.132284921369,	0.311748381129,	0.311748381129,	0.121184088807,	0.120259019426
	16,	0.172987974098,	0.162812210916,	0.162812210916,	0.166512488437,	0.151711378353,	0.145235892692,	0.063829787234,	0.0629047178538,	0.160962072155,	0.159111933395,	0.0425531914894,	0.0434782608696
	18,	0.0666049953747,	0.0619796484736,	0.0619796484736,	0.0629047178538,	0.059204440333,	0.0573543015726,	0.0185013876041,	0.0175763182239,	0.0601295097132,	0.0601295097132,	0.0120259019426,	0.0120259019426
	20,	0.0194264569843,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0157261794635,	0.0138760407031,	0.00370027752081,	0.00370027752081,	0.0166512488437,	0.0166512488437,	0.000925069380204,	0.0
	22,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
