# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.995374653099,	0.995374653099,	0.995374653099,	0.994449583719,	0.992599444958,	0.945420906568,	0.945420906568,	0.994449583719,	0.994449583719,	0.965772432932,	0.965772432932
	8,	0.95374653099,	0.95282146161,	0.951896392229,	0.951896392229,	0.943570767808,	0.939870490287,	0.766882516189,	0.765957446809,	0.950046253469,	0.950046253469,	0.690101757632,	0.691951896392
	10,	0.839962997225,	0.834412580944,	0.831637372803,	0.836262719704,	0.81868640148,	0.814986123959,	0.569842738205,	0.565217391304,	0.827012025902,	0.827012025902,	0.310823311748,	0.308973172988
	12,	0.577243293247,	0.561517113784,	0.555966697502,	0.564292321924,	0.530989824237,	0.523589269195,	0.294172062905,	0.290471785384,	0.543015726179,	0.538390379278,	0.0795559666975,	0.0804810360777
	14,	0.350601295097,	0.335800185014,	0.331174838113,	0.338575393154,	0.307123034228,	0.301572617946,	0.157261794635,	0.153561517114,	0.32007400555,	0.314523589269,	0.0101757631822,	0.0111008325624
	16,	0.172987974098,	0.160037002775,	0.150786308973,	0.166512488437,	0.13691026827,	0.129509713228,	0.0573543015726,	0.0555041628122,	0.130434782609,	0.125809435708,	0.00370027752081,	0.00370027752081
	18,	0.0666049953747,	0.059204440333,	0.0555041628122,	0.059204440333,	0.0508788159112,	0.0471785383904,	0.0138760407031,	0.0138760407031,	0.0471785383904,	0.0462534690102,	0.0,	0.0
	20,	0.0249768732655,	0.0185013876041,	0.0157261794635,	0.0212765957447,	0.0138760407031,	0.0120259019426,	0.00185013876041,	0.00185013876041,	0.0129509713228,	0.0111008325624,	0.0,	0.0
	22,	0.00832562442183,	0.00647548566142,	0.00555041628122,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.00555041628122,	0.00370027752081,	0.0,	0.0
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
