# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.950046253469,	0.950046253469,	0.931544865865,	0.931544865865,	0.949121184089,	0.91026827012,	0.91026827012,	0.931544865865,	0.931544865865,	0.931544865865,	0.950046253469
	6,	0.99814986124,	0.86308973173,	0.86308973173,	0.792784458834,	0.509713228492,	0.497687326549,	0.734505087882,	0.733580018501,	0.778908418131,	0.77428307123,	0.475485661425,	0.518038852914
	8,	0.965772432932,	0.690101757632,	0.674375578168,	0.561517113784,	0.206290471785,	0.1822386679,	0.466234967623,	0.45605920444,	0.481961147086,	0.465309898242,	0.0388529139685,	0.0416281221092
	10,	0.810360777058,	0.456984273821,	0.406105457909,	0.36540240518,	0.0814061054579,	0.0675300647549,	0.22941720629,	0.207215541166,	0.205365402405,	0.171137835338,	0.00185013876041,	0.00185013876041
	12,	0.565217391304,	0.217391304348,	0.185938945421,	0.168362627197,	0.0148011100833,	0.0138760407031,	0.101757631822,	0.0869565217391,	0.0481036077706,	0.0388529139685,	0.0,	0.0
	14,	0.292321924144,	0.0610545790934,	0.0481036077706,	0.0629047178538,	0.00185013876041,	0.00185013876041,	0.0203515263645,	0.0185013876041,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	16,	0.145235892692,	0.0166512488437,	0.0129509713228,	0.0175763182239,	0.0,	0.0,	0.00647548566142,	0.00462534690102,	0.000925069380204,	0.0,	0.0,	0.0
	18,	0.059204440333,	0.00647548566142,	0.00277520814061,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0138760407031,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
