# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.976873265495,	0.976873265495,	0.964847363552,	0.964847363552,	0.975948196115,	0.972247918594,	0.972247918594,	0.964847363552,	0.964847363552,	0.964847363552,	0.976873265495
	6,	0.99907493062,	0.938020351526,	0.938020351526,	0.906567992599,	0.867715078631,	0.86401480111,	0.853839037928,	0.853839037928,	0.904717853839,	0.904717853839,	0.872340425532,	0.893617021277
	8,	0.963922294172,	0.871415356152,	0.871415356152,	0.801110083256,	0.641073080481,	0.626271970398,	0.649398704903,	0.650323774283,	0.780758556892,	0.780758556892,	0.621646623497,	0.639222941721
	10,	0.81961147086,	0.717853839038,	0.712303422757,	0.63737280296,	0.370027752081,	0.358001850139,	0.45513413506,	0.451433857539,	0.561517113784,	0.561517113784,	0.325624421832,	0.339500462535
	12,	0.605920444033,	0.503237742831,	0.489361702128,	0.419056429232,	0.186864014801,	0.163737280296,	0.241443108233,	0.243293246994,	0.314523589269,	0.312673450509,	0.13506012951,	0.140610545791
	14,	0.36170212766,	0.27197039778,	0.269195189639,	0.231267345051,	0.0656799259944,	0.0629047178538,	0.121184088807,	0.118408880666,	0.161887141536,	0.159111933395,	0.0416281221092,	0.0416281221092
	16,	0.170212765957,	0.112858464385,	0.108233117484,	0.0869565217391,	0.0185013876041,	0.0157261794635,	0.0379278445883,	0.0360777058279,	0.0379278445883,	0.0379278445883,	0.00647548566142,	0.00740055504163
	18,	0.0656799259944,	0.0425531914894,	0.0416281221092,	0.0333024976873,	0.00555041628122,	0.00462534690102,	0.0157261794635,	0.0157261794635,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	20,	0.0249768732655,	0.0111008325624,	0.00925069380204,	0.0101757631822,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00462534690102,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.000925069380204
	22,	0.00740055504163,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
