# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.997224791859,	1.0,	1.0,	0.968547641073,	0.970397779833
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.873265494912,	0.875115633673
	14,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.981498612396,	0.980573543016,	0.996299722479,	0.996299722479,	0.674375578168,	0.692876965772
	16,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.994449583719,	0.992599444958,	0.959296947271,	0.958371877891,	0.989824236818,	0.987974098057,	0.479185938945,	0.493061979648
	18,	0.985198889917,	0.980573543016,	0.979648473636,	0.981498612396,	0.970397779833,	0.970397779833,	0.892691951896,	0.888991674376,	0.967622571693,	0.961147086031,	0.260869565217,	0.270120259019
	20,	0.949121184089,	0.937095282146,	0.936170212766,	0.941720629047,	0.921369102683,	0.918593894542,	0.791859389454,	0.790009250694,	0.891766882516,	0.886216466235,	0.130434782609,	0.139685476411
	22,	0.901017576318,	0.878815911193,	0.870490286772,	0.886216466235,	0.851988899167,	0.847363552266,	0.656799259944,	0.653098982424,	0.795559666975,	0.790009250694,	0.0518038852914,	0.063829787234
	24,	0.831637372803,	0.781683626272,	0.775208140611,	0.787234042553,	0.744680851064,	0.736355226642,	0.494912118409,	0.490286771508,	0.629047178538,	0.618871415356,	0.0203515263645,	0.0203515263645
	26,	0.723404255319,	0.657724329325,	0.652173913043,	0.668825161887,	0.611470860315,	0.600370027752,	0.358001850139,	0.355226641998,	0.45605920444,	0.443108233117,	0.00555041628122,	0.00555041628122
	28,	0.578168362627,	0.481036077706,	0.474560592044,	0.505087881591,	0.433857539315,	0.420906567993,	0.212765957447,	0.209065679926,	0.264569842738,	0.260869565217,	0.00277520814061,	0.00370027752081
	30,	0.473635522664,	0.358926919519,	0.350601295097,	0.382978723404,	0.315448658649,	0.306197964847,	0.140610545791,	0.13691026827,	0.169287696577,	0.166512488437,	0.00185013876041,	0.00185013876041
	32,	0.340425531915,	0.235892691952,	0.230342275671,	0.264569842738,	0.199814986124,	0.187789084181,	0.0758556891767,	0.0758556891767,	0.0841813135985,	0.0897317298797,	0.0,	0.0
	34,	0.212765957447,	0.128584643848,	0.123034227567,	0.143385753932,	0.099907493062,	0.0934320074006,	0.0268270120259,	0.0268270120259,	0.0286771507863,	0.0323774283071,	0.0,	0.0
	36,	0.151711378353,	0.0897317298797,	0.0860314523589,	0.100832562442,	0.0629047178538,	0.0582793709528,	0.0166512488437,	0.0157261794635,	0.0120259019426,	0.0157261794635,	0.0,	0.0
	38,	0.0740055504163,	0.0342275670675,	0.0323774283071,	0.0425531914894,	0.0222016651249,	0.0185013876041,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	40,	0.0462534690102,	0.0185013876041,	0.0185013876041,	0.0231267345051,	0.0148011100833,	0.0120259019426,	0.000925069380204,	0.000925069380204,	0.0,	0.00185013876041,	0.0,	0.0
	42,	0.0259019426457,	0.00832562442183,	0.00740055504163,	0.0101757631822,	0.00462534690102,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00832562442183,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00370027752081,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
