# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.989824236818,	0.989824236818,	0.981498612396,	0.981498612396,	0.989824236818,	0.987049028677,	0.987049028677,	0.981498612396,	0.981498612396,	0.981498612396,	0.989824236818
	12,	0.99907493062,	0.95652173913,	0.95652173913,	0.923219241443,	0.854764107308,	0.828862164662,	0.832562442183,	0.826086956522,	0.920444033302,	0.920444033302,	0.836262719704,	0.86493987049
	16,	0.977798334875,	0.838112858464,	0.823311748381,	0.839962997225,	0.54764107308,	0.439407955597,	0.429232192414,	0.401480111008,	0.767807585569,	0.767807585569,	0.411655874191,	0.444958371878
	20,	0.845513413506,	0.460684551341,	0.40795559667,	0.604070305273,	0.193339500463,	0.108233117484,	0.121184088807,	0.105457909343,	0.36355226642,	0.36355226642,	0.0841813135985,	0.0906567992599
	24,	0.505087881591,	0.113783533765,	0.0860314523589,	0.22571692877,	0.0249768732655,	0.0101757631822,	0.0157261794635,	0.0120259019426,	0.0684551341351,	0.0684551341351,	0.00740055504163,	0.00925069380204
	28,	0.18038852914,	0.00832562442183,	0.00555041628122,	0.0370027752081,	0.00277520814061,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	32,	0.0333024976873,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
