# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.724329324699,	0.524514338575,	0.524514338575,	0.49953746531,	0.49953746531,	0.522664199815,	0.488436632747,	0.488436632747,	0.49953746531,	0.49953746531,	0.49953746531,	0.524514338575
	6,	0.606845513414,	0.338575393154,	0.338575393154,	0.298797409806,	0.198889916744,	0.209990749306,	0.324699352451,	0.322849213691,	0.297872340426,	0.295097132285,	0.238667900093,	0.269195189639
	8,	0.50046253469,	0.171137835338,	0.169287696577,	0.118408880666,	0.0379278445883,	0.0370027752081,	0.153561517114,	0.145235892692,	0.114708603145,	0.106382978723,	0.0351526364477,	0.0425531914894
	10,	0.429232192414,	0.110083256244,	0.102682701203,	0.0684551341351,	0.0111008325624,	0.00925069380204,	0.0906567992599,	0.0777058279371,	0.0564292321924,	0.0481036077706,	0.00277520814061,	0.00555041628122
	12,	0.335800185014,	0.04532839963,	0.0379278445883,	0.0231267345051,	0.00370027752081,	0.00185013876041,	0.0305272895467,	0.0231267345051,	0.0129509713228,	0.0111008325624,	0.00185013876041,	0.00277520814061
	14,	0.252543940796,	0.0138760407031,	0.0120259019426,	0.00370027752081,	0.0,	0.0,	0.00925069380204,	0.00832562442183,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	16,	0.179463459759,	0.00647548566142,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	18,	0.102682701203,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	20,	0.0573543015726,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	22,	0.0249768732655,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0129509713228,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
