# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.996299722479,	0.996299722479,	0.994449583719,	0.994449583719,	0.996299722479,	0.993524514339,	0.993524514339,	0.994449583719,	0.994449583719,	0.994449583719,	0.996299722479
	6,	0.99814986124,	0.994449583719,	0.994449583719,	0.990749306198,	0.980573543016,	0.973172987974,	0.939870490287,	0.938020351526,	0.990749306198,	0.989824236818,	0.927844588344,	0.928769657724
	8,	0.962997224792,	0.950046253469,	0.946345975948,	0.950971322849,	0.915818686401,	0.905642923219,	0.775208140611,	0.764107308048,	0.927844588344,	0.924144310823,	0.530064754857,	0.534690101758
	10,	0.833487511563,	0.798334875116,	0.790009250694,	0.810360777058,	0.7289546716,	0.713228492137,	0.517113783534,	0.50138760407,	0.746530989824,	0.713228492137,	0.133209990749,	0.139685476411
	12,	0.584643848289,	0.518038852914,	0.497687326549,	0.538390379278,	0.438482886216,	0.403330249769,	0.231267345051,	0.213691026827,	0.393154486586,	0.345050878816,	0.0157261794635,	0.0166512488437
	14,	0.343200740056,	0.261794634598,	0.246993524514,	0.293246993525,	0.191489361702,	0.176688251619,	0.0962072155412,	0.0869565217391,	0.157261794635,	0.123034227567,	0.00462534690102,	0.00370027752081
	16,	0.161887141536,	0.108233117484,	0.101757631822,	0.128584643848,	0.0712303422757,	0.0564292321924,	0.0434782608696,	0.0388529139685,	0.0471785383904,	0.0379278445883,	0.0,	0.0
	18,	0.0684551341351,	0.0333024976873,	0.0323774283071,	0.0425531914894,	0.0157261794635,	0.0138760407031,	0.00647548566142,	0.00555041628122,	0.00647548566142,	0.00462534690102,	0.0,	0.0
	20,	0.0296022201665,	0.0138760407031,	0.0111008325624,	0.0175763182239,	0.00740055504163,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.0,	0.0
	22,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
