# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.935245143386,	0.935245143386,	0.996299722479,	0.996299722479,	0.993524514339,	0.993524514339
	8,	0.95559666975,	0.95559666975,	0.95559666975,	0.95559666975,	0.95282146161,	0.951896392229,	0.787234042553,	0.787234042553,	0.95467160037,	0.95467160037,	0.920444033302,	0.920444033302
	10,	0.81591119334,	0.814061054579,	0.814061054579,	0.814061054579,	0.812210915819,	0.808510638298,	0.567067530065,	0.567067530065,	0.813135985199,	0.813135985199,	0.716003700278,	0.716003700278
	12,	0.603145235893,	0.598519888992,	0.596669750231,	0.598519888992,	0.593894542091,	0.581868640148,	0.322849213691,	0.322849213691,	0.59204440333,	0.59204440333,	0.430157261795,	0.431082331175
	14,	0.344125809436,	0.337650323774,	0.337650323774,	0.336725254394,	0.334875115634,	0.331174838113,	0.150786308973,	0.149861239593,	0.338575393154,	0.338575393154,	0.198889916744,	0.198889916744
	16,	0.158186864015,	0.149861239593,	0.148936170213,	0.149861239593,	0.148011100833,	0.144310823312,	0.0490286771508,	0.0490286771508,	0.148011100833,	0.148011100833,	0.0666049953747,	0.0666049953747
	18,	0.0610545790934,	0.054579093432,	0.054579093432,	0.0564292321924,	0.054579093432,	0.049953746531,	0.0138760407031,	0.0138760407031,	0.059204440333,	0.059204440333,	0.0175763182239,	0.0175763182239
	20,	0.0194264569843,	0.0175763182239,	0.0175763182239,	0.0185013876041,	0.0166512488437,	0.0157261794635,	0.00647548566142,	0.00647548566142,	0.0194264569843,	0.0194264569843,	0.00277520814061,	0.00277520814061
	22,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
