# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.993524514339,	0.993524514339,	0.986123959297,	0.986123959297,	0.993524514339,	0.992599444958,	0.992599444958,	0.986123959297,	0.986123959297,	0.986123959297,	0.993524514339
	12,	1.0,	0.991674375578,	0.991674375578,	0.978723404255,	0.941720629047,	0.933395004625,	0.948196114709,	0.947271045328,	0.978723404255,	0.977798334875,	0.669750231267,	0.684551341351
	16,	0.985198889917,	0.968547641073,	0.964847363552,	0.951896392229,	0.856614246068,	0.837187789084,	0.740055504163,	0.708603145236,	0.931544865865,	0.920444033302,	0.125809435708,	0.143385753932
	20,	0.814061054579,	0.729879740981,	0.705827937095,	0.752081406105,	0.555966697502,	0.518038852914,	0.36355226642,	0.324699352451,	0.605920444033,	0.542090656799,	0.00740055504163,	0.00925069380204
	24,	0.541165587419,	0.404255319149,	0.373728029602,	0.473635522664,	0.203515263645,	0.169287696577,	0.109158186864,	0.0888066604995,	0.193339500463,	0.120259019426,	0.0,	0.0
	28,	0.222941720629,	0.0962072155412,	0.0777058279371,	0.148011100833,	0.0323774283071,	0.0240518038853,	0.0185013876041,	0.0138760407031,	0.0194264569843,	0.00832562442183,	0.0,	0.0
	32,	0.0536540240518,	0.0175763182239,	0.0129509713228,	0.0296022201665,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	36,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
