# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	1.0,	0.990749306198,	0.992599444958
	16,	1.0,	1.0,	1.0,	0.99907493062,	0.987049028677,	0.985198889917,	0.997224791859,	0.997224791859,	0.99907493062,	0.99907493062,	0.86401480111,	0.870490286772
	20,	1.0,	0.99907493062,	0.99907493062,	0.996299722479,	0.965772432932,	0.942645698427,	0.994449583719,	0.994449583719,	0.996299722479,	0.996299722479,	0.711378353377,	0.718778908418
	24,	1.0,	0.99907493062,	0.99907493062,	0.992599444958,	0.919518963922,	0.876040703053,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.520814061055,	0.532839962997
	28,	1.0,	0.996299722479,	0.996299722479,	0.977798334875,	0.848288621647,	0.754856614246,	0.975948196115,	0.976873265495,	0.976873265495,	0.976873265495,	0.36355226642,	0.371877890842
	32,	1.0,	0.995374653099,	0.994449583719,	0.975023126735,	0.787234042553,	0.68085106383,	0.958371877891,	0.95467160037,	0.972247918594,	0.972247918594,	0.236817761332,	0.238667900093
	36,	0.99814986124,	0.988899167438,	0.988899167438,	0.95559666975,	0.709528214616,	0.528214616096,	0.924144310823,	0.922294172063,	0.946345975948,	0.946345975948,	0.144310823312,	0.151711378353
	40,	0.996299722479,	0.970397779833,	0.967622571693,	0.935245143386,	0.612395929695,	0.40888066605,	0.860314523589,	0.856614246068,	0.905642923219,	0.905642923219,	0.0786308973173,	0.0795559666975
	44,	0.971322849214,	0.9111933395,	0.90841813136,	0.875115633673,	0.503237742831,	0.308048103608,	0.761332099907,	0.745605920444,	0.796484736355,	0.792784458834,	0.0555041628122,	0.0564292321924
	48,	0.925994449584,	0.827012025902,	0.81961147086,	0.81868640148,	0.40888066605,	0.214616096207,	0.624421831637,	0.601295097132,	0.666049953747,	0.664199814986,	0.0323774283071,	0.0333024976873
	52,	0.81591119334,	0.673450508788,	0.668825161887,	0.702127659574,	0.281221091582,	0.13506012951,	0.466234967623,	0.439407955597,	0.518038852914,	0.511563367253,	0.0101757631822,	0.0111008325624
	56,	0.702127659574,	0.518963922294,	0.514338575393,	0.578168362627,	0.209065679926,	0.0869565217391,	0.344125809436,	0.323774283071,	0.338575393154,	0.336725254394,	0.00277520814061,	0.00277520814061
	60,	0.480111008326,	0.31822386679,	0.31637372803,	0.372802960222,	0.104532839963,	0.0351526364477,	0.178538390379,	0.169287696577,	0.185938945421,	0.18316373728,	0.0,	0.0
	64,	0.345975948196,	0.203515263645,	0.200740055504,	0.247918593895,	0.063829787234,	0.0129509713228,	0.0851063829787,	0.0767807585569,	0.0860314523589,	0.0851063829787,	0.0,	0.0
	68,	0.206290471785,	0.0925069380204,	0.0906567992599,	0.132284921369,	0.0314523589269,	0.00185013876041,	0.0425531914894,	0.0397779833488,	0.0397779833488,	0.0388529139685,	0.0,	0.0
	72,	0.109158186864,	0.0462534690102,	0.0462534690102,	0.0693802035153,	0.0157261794635,	0.00370027752081,	0.0166512488437,	0.0166512488437,	0.0185013876041,	0.0185013876041,	0.0,	0.0
	76,	0.0388529139685,	0.0101757631822,	0.0101757631822,	0.0212765957447,	0.00277520814061,	0.0,	0.00277520814061,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	80,	0.0203515263645,	0.00740055504163,	0.00740055504163,	0.00832562442183,	0.00277520814061,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	84,	0.00832562442183,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	88,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	92,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
