# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.996299722479,	0.995374653099,	0.995374653099,	0.995374653099,	0.994449583719,	0.993524514339,	0.938945420907,	0.938945420907,	0.995374653099,	0.995374653099,	0.992599444958,	0.992599444958
	8,	0.958371877891,	0.95652173913,	0.95652173913,	0.95652173913,	0.95559666975,	0.95559666975,	0.77428307123,	0.775208140611,	0.95652173913,	0.95652173913,	0.90841813136,	0.90841813136
	10,	0.796484736355,	0.792784458834,	0.792784458834,	0.792784458834,	0.791859389454,	0.786308973173,	0.521739130435,	0.522664199815,	0.790934320074,	0.790934320074,	0.653098982424,	0.654024051804
	12,	0.601295097132,	0.598519888992,	0.598519888992,	0.599444958372,	0.598519888992,	0.59111933395,	0.309898242368,	0.310823311748,	0.598519888992,	0.598519888992,	0.385753931545,	0.386679000925
	14,	0.343200740056,	0.333950046253,	0.333950046253,	0.333950046253,	0.332099907493,	0.321924144311,	0.13413506013,	0.13413506013,	0.329324699352,	0.329324699352,	0.18316373728,	0.18316373728
	16,	0.160962072155,	0.151711378353,	0.151711378353,	0.152636447734,	0.151711378353,	0.148011100833,	0.04532839963,	0.04532839963,	0.154486586494,	0.153561517114,	0.0647548566142,	0.0647548566142
	18,	0.0481036077706,	0.040703052729,	0.040703052729,	0.0416281221092,	0.0416281221092,	0.0379278445883,	0.0120259019426,	0.0120259019426,	0.040703052729,	0.040703052729,	0.0120259019426,	0.0120259019426
	20,	0.0111008325624,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.00925069380204,	0.00925069380204,	0.000925069380204,	0.000925069380204
	22,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
