# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.997224791859,	0.976873265495,	0.976873265495,	1.0,	1.0,	0.984273820537,	0.984273820537
	16,	0.982423681776,	0.981498612396,	0.981498612396,	0.981498612396,	0.976873265495,	0.975948196115,	0.795559666975,	0.795559666975,	0.981498612396,	0.981498612396,	0.814061054579,	0.814061054579
	20,	0.840888066605,	0.836262719704,	0.836262719704,	0.838112858464,	0.827937095282,	0.81591119334,	0.477335800185,	0.476410730805,	0.837187789084,	0.837187789084,	0.40795559667,	0.40795559667
	24,	0.534690101758,	0.530064754857,	0.529139685476,	0.531914893617,	0.522664199815,	0.495837187789,	0.186864014801,	0.18408880666,	0.526364477336,	0.526364477336,	0.124884366327,	0.124884366327
	28,	0.193339500463,	0.185013876041,	0.185013876041,	0.187789084181,	0.176688251619,	0.167437557817,	0.0518038852914,	0.0508788159112,	0.186864014801,	0.186864014801,	0.0231267345051,	0.0231267345051
	32,	0.0518038852914,	0.049953746531,	0.049953746531,	0.049953746531,	0.0471785383904,	0.040703052729,	0.0111008325624,	0.0111008325624,	0.0481036077706,	0.0481036077706,	0.00277520814061,	0.00277520814061
	36,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	40,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
