# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.999073215941,	0.999073215941,	0.999073215941,	0.990732159407,	0.989805375348,	0.999073215941,	0.999073215941,	0.999073215941,	0.999073215941,	0.962928637627,	0.962928637627
	8,	1.0,	1.0,	1.0,	0.999073215941,	0.914735866543,	0.902687673772,	0.998146431881,	0.997219647822,	0.999073215941,	0.999073215941,	0.623725671918,	0.628359592215
	10,	1.0,	1.0,	0.996292863763,	0.997219647822,	0.681186283596,	0.626506024096,	0.991658943466,	0.987951807229,	0.997219647822,	0.994439295644,	0.233549582947,	0.239110287303
	12,	1.0,	0.996292863763,	0.993512511585,	0.987951807229,	0.460611677479,	0.39202965709,	0.974976830399,	0.956441149212,	0.980537534754,	0.974050046339,	0.0435588507878,	0.0463392029657
	14,	0.999073215941,	0.989805375348,	0.978683966636,	0.969416126043,	0.331788693234,	0.268767377201,	0.950880444856,	0.920296570899,	0.926784059314,	0.906394810009,	0.00741427247451,	0.00741427247451
	16,	0.994439295644,	0.969416126043,	0.943466172382,	0.927710843373,	0.219647822057,	0.152919369787,	0.89249304912,	0.83781278962,	0.805375347544,	0.75718257646,	0.0,	0.0
	18,	0.98702502317,	0.921223354958,	0.880444856348,	0.873030583874,	0.139017608897,	0.0908248378128,	0.82391102873,	0.752548656163,	0.644114921223,	0.596848934198,	0.0,	0.0
	20,	0.95922150139,	0.843373493976,	0.784986098239,	0.800741427247,	0.0880444856348,	0.0518999073216,	0.70250231696,	0.609823911029,	0.444856348471,	0.370713623726,	0.0,	0.0
	22,	0.937905468026,	0.740500463392,	0.673772011121,	0.720111214087,	0.0426320667285,	0.0194624652456,	0.580166821131,	0.516218721038,	0.275254865616,	0.218721037998,	0.0,	0.0
	24,	0.857275254866,	0.605189990732,	0.538461538462,	0.591288229842,	0.0222428174235,	0.00834105653383,	0.429101019462,	0.352177942539,	0.139017608897,	0.0991658943466,	0.0,	0.0
	26,	0.777571825765,	0.468025949954,	0.403151065802,	0.481000926784,	0.00834105653383,	0.00185356811863,	0.29749768304,	0.251158480074,	0.0750695088044,	0.050046339203,	0.0,	0.0
	28,	0.629286376274,	0.296570898981,	0.264133456905,	0.323447636701,	0.00185356811863,	0.00185356811863,	0.180722891566,	0.13531047266,	0.0185356811863,	0.0111214087118,	0.0,	0.0
	30,	0.511584800741,	0.208526413346,	0.172381835032,	0.223354958295,	0.00185356811863,	0.00185356811863,	0.104726598703,	0.0834105653383,	0.00834105653383,	0.00463392029657,	0.0,	0.0
	32,	0.386468952734,	0.101019462465,	0.079703429101,	0.144578313253,	0.00278035217794,	0.0,	0.0444856348471,	0.0407784986098,	0.000926784059314,	0.000926784059314,	0.0,	0.0
	34,	0.25671918443,	0.0667284522706,	0.0537534754402,	0.0908248378128,	0.0,	0.0,	0.0259499536608,	0.0194624652456,	0.000926784059314,	0.0,	0.0,	0.0
	36,	0.188137164041,	0.0305838739574,	0.0231696014829,	0.0537534754402,	0.0,	0.0,	0.00926784059314,	0.00556070435589,	0.0,	0.0,	0.0,	0.0
	38,	0.09453197405,	0.0101946246525,	0.00926784059314,	0.0259499536608,	0.0,	0.0,	0.00370713623726,	0.00370713623726,	0.0,	0.0,	0.0,	0.0
	40,	0.0537534754402,	0.00278035217794,	0.00185356811863,	0.0064874884152,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0296570898981,	0.00185356811863,	0.00185356811863,	0.00370713623726,	0.0,	0.0,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.0
	44,	0.0139017608897,	0.0,	0.0,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00370713623726,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00278035217794,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
