# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479,	0.99814986124,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479,	0.996299722479,	0.99814986124
	6,	0.997224791859,	0.990749306198,	0.990749306198,	0.990749306198,	0.966697502313,	0.95467160037,	0.926919518964,	0.925069380204,	0.989824236818,	0.989824236818,	0.983348751156,	0.984273820537
	8,	0.950971322849,	0.927844588344,	0.922294172063,	0.932469935245,	0.825161887142,	0.759481961147,	0.693802035153,	0.676225716929,	0.901942645698,	0.901942645698,	0.850138760407,	0.845513413506
	10,	0.806660499537,	0.737280296022,	0.713228492137,	0.761332099907,	0.505087881591,	0.424606845513,	0.429232192414,	0.376503237743,	0.68085106383,	0.68085106383,	0.529139685476,	0.528214616096
	12,	0.529139685476,	0.448658649399,	0.419981498612,	0.475485661425,	0.250693802035,	0.169287696577,	0.212765957447,	0.160037002775,	0.382053654024,	0.382053654024,	0.246993524514,	0.251618871415
	14,	0.296022201665,	0.205365402405,	0.185013876041,	0.243293246994,	0.0740055504163,	0.04532839963,	0.0656799259944,	0.04532839963,	0.153561517114,	0.153561517114,	0.0777058279371,	0.0740055504163
	16,	0.125809435708,	0.0656799259944,	0.0582793709528,	0.0786308973173,	0.0148011100833,	0.00462534690102,	0.0166512488437,	0.00740055504163,	0.0425531914894,	0.0425531914894,	0.0194264569843,	0.0166512488437
	18,	0.0388529139685,	0.0194264569843,	0.0166512488437,	0.0249768732655,	0.00555041628122,	0.0,	0.00832562442183,	0.00370027752081,	0.0129509713228,	0.0129509713228,	0.00277520814061,	0.00277520814061
	20,	0.0138760407031,	0.00462534690102,	0.00370027752081,	0.00555041628122,	0.000925069380204,	0.0,	0.00185013876041,	0.0,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041
	22,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
