# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198
	6,	0.99814986124,	0.984273820537,	0.984273820537,	0.975023126735,	0.924144310823,	0.919518963922,	0.922294172063,	0.921369102683,	0.969472710453,	0.968547641073,	0.704902867715,	0.72617946346
	8,	0.964847363552,	0.938945420907,	0.934320074006,	0.912118408881,	0.641073080481,	0.611470860315,	0.714153561517,	0.700277520814,	0.845513413506,	0.834412580944,	0.0749306197965,	0.0851063829787
	10,	0.882516188714,	0.808510638298,	0.785383903793,	0.778908418131,	0.306197964847,	0.280296022202,	0.504162812211,	0.474560592044,	0.533765032377,	0.482886216466,	0.0,	0.0
	12,	0.6355226642,	0.516188714154,	0.486586493987,	0.510638297872,	0.125809435708,	0.116558741906,	0.267345050879,	0.248843663275,	0.234967622572,	0.188714153562,	0.0,	0.0
	14,	0.424606845513,	0.268270120259,	0.245143385754,	0.294172062905,	0.0582793709528,	0.0508788159112,	0.111933395005,	0.102682701203,	0.0601295097132,	0.0434782608696,	0.0,	0.0
	16,	0.217391304348,	0.0962072155412,	0.0851063829787,	0.127659574468,	0.0101757631822,	0.00740055504163,	0.0379278445883,	0.0323774283071,	0.0101757631822,	0.00462534690102,	0.0,	0.0
	18,	0.0962072155412,	0.0231267345051,	0.0203515263645,	0.040703052729,	0.00185013876041,	0.0,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	20,	0.0425531914894,	0.00832562442183,	0.00740055504163,	0.0101757631822,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0120259019426,	0.00555041628122,	0.00185013876041,	0.00555041628122,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	24,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
