# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	6,	0.997224791859,	0.996299722479,	0.996299722479,	0.996299722479,	0.992599444958,	0.990749306198,	0.941720629047,	0.941720629047,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099
	8,	0.962072155412,	0.958371877891,	0.958371877891,	0.958371877891,	0.95282146161,	0.938945420907,	0.789084181314,	0.789084181314,	0.958371877891,	0.958371877891,	0.937095282146,	0.937095282146
	10,	0.831637372803,	0.825161887142,	0.825161887142,	0.827012025902,	0.807585568918,	0.784458834413,	0.555041628122,	0.555041628122,	0.814986123959,	0.814986123959,	0.762257169288,	0.765032377428
	12,	0.584643848289,	0.567067530065,	0.566142460685,	0.571692876966,	0.54394079556,	0.505087881591,	0.290471785384,	0.289546716004,	0.555041628122,	0.555041628122,	0.468085106383,	0.467160037003
	14,	0.338575393154,	0.313598519889,	0.313598519889,	0.320999074931,	0.287696577243,	0.259944495837,	0.113783533765,	0.113783533765,	0.296022201665,	0.296022201665,	0.231267345051,	0.230342275671
	16,	0.151711378353,	0.13691026827,	0.13598519889,	0.139685476411,	0.124884366327,	0.105457909343,	0.0444033302498,	0.0444033302498,	0.127659574468,	0.126734505088,	0.0915818686401,	0.0906567992599
	18,	0.0684551341351,	0.0564292321924,	0.0555041628122,	0.059204440333,	0.049953746531,	0.0434782608696,	0.0166512488437,	0.0157261794635,	0.049953746531,	0.049953746531,	0.0342275670675,	0.0342275670675
	20,	0.0175763182239,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0111008325624,	0.00925069380204,	0.00277520814061,	0.00277520814061,	0.00832562442183,	0.00832562442183,	0.00462534690102,	0.00462534690102
	22,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
