# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.943570767808,	0.943570767808,	0.99814986124,	0.99814986124,	0.994449583719,	0.994449583719
	8,	0.971322849214,	0.970397779833,	0.970397779833,	0.970397779833,	0.969472710453,	0.963922294172,	0.811285846438,	0.810360777058,	0.970397779833,	0.970397779833,	0.922294172063,	0.922294172063
	10,	0.875115633673,	0.870490286772,	0.870490286772,	0.872340425532,	0.869565217391,	0.858464384829,	0.629047178538,	0.629047178538,	0.870490286772,	0.870490286772,	0.745605920444,	0.745605920444
	12,	0.669750231267,	0.669750231267,	0.668825161887,	0.669750231267,	0.662349676226,	0.648473635523,	0.447733580019,	0.446808510638,	0.660499537465,	0.660499537465,	0.517113783534,	0.517113783534
	14,	0.45513413506,	0.45235892692,	0.45235892692,	0.45420906568,	0.443108233117,	0.430157261795,	0.262719703978,	0.262719703978,	0.441258094357,	0.441258094357,	0.289546716004,	0.288621646623
	16,	0.242368177613,	0.239592969473,	0.239592969473,	0.241443108233,	0.237742830712,	0.22941720629,	0.13413506013,	0.13413506013,	0.22664199815,	0.22664199815,	0.119333950046,	0.119333950046
	18,	0.114708603145,	0.111008325624,	0.111008325624,	0.113783533765,	0.110083256244,	0.102682701203,	0.0582793709528,	0.0582793709528,	0.103607770583,	0.102682701203,	0.0481036077706,	0.0481036077706
	20,	0.04532839963,	0.0434782608696,	0.0434782608696,	0.0444033302498,	0.0434782608696,	0.0434782608696,	0.0157261794635,	0.0157261794635,	0.0379278445883,	0.0379278445883,	0.0129509713228,	0.0129509713228
	22,	0.0120259019426,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.00370027752081,	0.00370027752081,	0.00925069380204,	0.00925069380204,	0.00462534690102,	0.00462534690102
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
