# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.806660499537,	0.765957446809,	0.765957446809,	0.766882516189,	0.766882516189,	0.763182238668,	0.753931544866,	0.753931544866,	0.766882516189,	0.766882516189,	0.766882516189,	0.765957446809
	6,	0.715078630897,	0.621646623497,	0.620721554117,	0.620721554117,	0.502312673451,	0.412580943571,	0.561517113784,	0.561517113784,	0.618871415356,	0.618871415356,	0.609620721554,	0.606845513414
	8,	0.597594819611,	0.506012950971,	0.50138760407,	0.503237742831,	0.242368177613,	0.157261794635,	0.378353376503,	0.36262719704,	0.488436632747,	0.488436632747,	0.417206290472,	0.415356151711
	10,	0.435707678076,	0.339500462535,	0.328399629972,	0.345050878816,	0.0841813135985,	0.0379278445883,	0.187789084181,	0.172062904718,	0.314523589269,	0.314523589269,	0.202590194265,	0.198889916744
	12,	0.254394079556,	0.172062904718,	0.159111933395,	0.18038852914,	0.0268270120259,	0.0101757631822,	0.0897317298797,	0.0730804810361,	0.141535615171,	0.140610545791,	0.0684551341351,	0.0675300647549
	14,	0.115633672525,	0.0666049953747,	0.0601295097132,	0.0730804810361,	0.00462534690102,	0.00277520814061,	0.0296022201665,	0.0222016651249,	0.0518038852914,	0.0518038852914,	0.0175763182239,	0.0175763182239
	16,	0.0434782608696,	0.0231267345051,	0.0222016651249,	0.0296022201665,	0.0,	0.0,	0.0111008325624,	0.00555041628122,	0.0157261794635,	0.0157261794635,	0.00277520814061,	0.00277520814061
	18,	0.0166512488437,	0.00740055504163,	0.00555041628122,	0.00647548566142,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	20,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	22,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
