# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.999073215941,	0.98702502317,	0.98702502317,	0.987951807229,	0.987951807229,	0.98702502317,	0.979610750695,	0.979610750695,	0.987951807229,	0.987951807229,	0.987951807229,	0.98702502317
	12,	0.997219647822,	0.963855421687,	0.963855421687,	0.943466172382,	0.614457831325,	0.613531047266,	0.944392956441,	0.944392956441,	0.943466172382,	0.943466172382,	0.793327154773,	0.819277108434
	16,	0.998146431881,	0.922150139018,	0.921223354958,	0.871177015755,	0.166821130677,	0.133456904541,	0.903614457831,	0.894346617238,	0.871177015755,	0.871177015755,	0.295644114921,	0.312326227989
	20,	0.995366079703,	0.889712696942,	0.888785912882,	0.773864689527,	0.0342910101946,	0.0157553290083,	0.85171455051,	0.806302131603,	0.773864689527,	0.773864689527,	0.0463392029657,	0.050046339203
	24,	0.999073215941,	0.820203892493,	0.815569972196,	0.646895273401,	0.00556070435589,	0.00278035217794,	0.746987951807,	0.60797034291,	0.642261353105,	0.642261353105,	0.000926784059314,	0.00278035217794
	28,	0.997219647822,	0.742354031511,	0.724745134384,	0.518999073216,	0.00278035217794,	0.000926784059314,	0.60797034291,	0.395736793327,	0.504170528267,	0.504170528267,	0.000926784059314,	0.000926784059314
	32,	0.994439295644,	0.664504170528,	0.625579240037,	0.397590361446,	0.0,	0.0,	0.475440222428,	0.247451343837,	0.341056533828,	0.340129749768,	0.00185356811863,	0.00185356811863
	36,	0.972196478221,	0.506950880445,	0.452270620945,	0.262279888786,	0.0,	0.0,	0.278962001854,	0.111214087118,	0.143651529194,	0.143651529194,	0.0,	0.0
	40,	0.944392956441,	0.388322520853,	0.329008341057,	0.218721037998,	0.0,	0.0,	0.188137164041,	0.0602409638554,	0.0722891566265,	0.0722891566265,	0.0,	0.0
	44,	0.859128822984,	0.241890639481,	0.190917516219,	0.132530120482,	0.0,	0.0,	0.0861909175162,	0.0240963855422,	0.0240963855422,	0.0240963855422,	0.0,	0.0
	48,	0.718257645968,	0.101019462465,	0.079703429101,	0.0695088044486,	0.0,	0.0,	0.0315106580167,	0.00370713623726,	0.00370713623726,	0.00278035217794,	0.0,	0.0
	52,	0.503243744208,	0.0370713623726,	0.0259499536608,	0.0417052826691,	0.0,	0.0,	0.0120481927711,	0.000926784059314,	0.0,	0.0,	0.0,	0.0
	56,	0.305838739574,	0.0120481927711,	0.00926784059314,	0.0101946246525,	0.0,	0.0,	0.00278035217794,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.163113994439,	0.00556070435589,	0.00370713623726,	0.00741427247451,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0713623725672,	0.0,	0.0,	0.00370713623726,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0194624652456,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00926784059314,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
