# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.983685220729,	0.983685220729,	0.933781190019,	0.933781190019,	0.981765834933,	0.980806142035,	0.980806142035,	0.933781190019,	0.933781190019,	0.933781190019,	0.983685220729
	12,	1.0,	0.953934740883,	0.953934740883,	0.71113243762,	0.318618042226,	0.427063339731,	0.930902111324,	0.929942418426,	0.71113243762,	0.701535508637,	0.280230326296,	0.442418426104
	16,	1.0,	0.903071017274,	0.901151631478,	0.411708253359,	0.0863723608445,	0.0758157389635,	0.856046065259,	0.841650671785,	0.411708253359,	0.381957773512,	0.00863723608445,	0.0163147792706
	20,	1.0,	0.823416506718,	0.81094049904,	0.213051823417,	0.0220729366603,	0.0153550863724,	0.713051823417,	0.636276391555,	0.208253358925,	0.145873320537,	0.0,	0.000959692898273
	24,	1.0,	0.676583493282,	0.636276391555,	0.0902111324376,	0.0,	0.0,	0.50575815739,	0.384836852207,	0.0786948176583,	0.0441458733205,	0.0,	0.0
	28,	1.0,	0.419385796545,	0.377159309021,	0.0326295585413,	0.0,	0.0,	0.275431861804,	0.190019193858,	0.0163147792706,	0.00479846449136,	0.0,	0.0
	32,	0.999040307102,	0.235124760077,	0.204414587332,	0.0153550863724,	0.0,	0.0,	0.116122840691,	0.073896353167,	0.000959692898273,	0.0,	0.0,	0.0
	36,	0.998080614203,	0.108445297505,	0.0796545105566,	0.00479846449136,	0.0,	0.0,	0.0441458733205,	0.0220729366603,	0.0,	0.0,	0.0,	0.0
	40,	0.982725527831,	0.0297504798464,	0.0239923224568,	0.0,	0.0,	0.0,	0.0143953934741,	0.00863723608445,	0.0,	0.0,	0.0,	0.0
	44,	0.927063339731,	0.00767754318618,	0.00671785028791,	0.0,	0.0,	0.0,	0.00191938579655,	0.00191938579655,	0.0,	0.0,	0.0,	0.0
	48,	0.826295585413,	0.00191938579655,	0.00191938579655,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.648752399232,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.469289827255,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.301343570058,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.145873320537,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0700575815739,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0220729366603,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00959692898273,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00287907869482,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
