# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0
	12,	1.0,	0.997224791859,	0.997224791859,	0.996299722479,	0.995374653099,	0.995374653099,	0.973172987974,	0.973172987974,	0.996299722479,	0.996299722479,	0.987049028677,	0.987049028677
	16,	0.985198889917,	0.982423681776,	0.982423681776,	0.983348751156,	0.976873265495,	0.964847363552,	0.808510638298,	0.806660499537,	0.980573543016,	0.980573543016,	0.896392229417,	0.898242368178
	20,	0.833487511563,	0.827937095282,	0.827937095282,	0.829787234043,	0.823311748381,	0.804810360777,	0.460684551341,	0.459759481961,	0.825161887142,	0.825161887142,	0.580943570768,	0.582793709528
	24,	0.504162812211,	0.494912118409,	0.493987049029,	0.495837187789,	0.479185938945,	0.456984273821,	0.160962072155,	0.161887141536,	0.483811285846,	0.483811285846,	0.22664199815,	0.22664199815
	28,	0.217391304348,	0.209065679926,	0.208140610546,	0.211840888067,	0.195189639223,	0.1822386679,	0.049953746531,	0.0481036077706,	0.200740055504,	0.200740055504,	0.0619796484736,	0.0619796484736
	32,	0.054579093432,	0.0518038852914,	0.0508788159112,	0.0518038852914,	0.04532839963,	0.0416281221092,	0.0120259019426,	0.0111008325624,	0.0490286771508,	0.0490286771508,	0.0138760407031,	0.0138760407031
	36,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
