# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.999061913696,	0.999061913696,	0.997185741088,	0.997185741088,	0.999061913696,	0.999061913696,	0.999061913696,	0.997185741088,	0.997185741088,	0.997185741088,	0.999061913696
	12,	1.0,	0.99530956848,	0.99530956848,	0.986866791745,	0.768292682927,	0.791744840525,	0.99530956848,	0.99530956848,	0.986866791745,	0.986866791745,	0.741088180113,	0.789868667917
	16,	1.0,	0.984052532833,	0.984052532833,	0.93808630394,	0.288930581614,	0.258911819887,	0.972795497186,	0.970919324578,	0.93808630394,	0.937148217636,	0.124765478424,	0.137898686679
	20,	1.0,	0.977485928705,	0.97373358349,	0.832082551595,	0.0919324577861,	0.0609756097561,	0.949343339587,	0.923076923077,	0.831144465291,	0.822701688555,	0.00656660412758,	0.00844277673546
	24,	1.0,	0.961538461538,	0.950281425891,	0.748592870544,	0.0243902439024,	0.0112570356473,	0.910881801126,	0.829268292683,	0.729831144465,	0.705440900563,	0.0,	0.0
	28,	1.0,	0.921200750469,	0.888367729831,	0.574108818011,	0.0112570356473,	0.0046904315197,	0.796435272045,	0.640712945591,	0.520637898687,	0.469981238274,	0.0,	0.0
	32,	1.0,	0.807692307692,	0.768292682927,	0.398686679174,	0.00281425891182,	0.0,	0.649155722326,	0.441838649156,	0.282363977486,	0.210131332083,	0.0,	0.0
	36,	0.999061913696,	0.647279549719,	0.590994371482,	0.307692307692,	0.0,	0.0,	0.453095684803,	0.27861163227,	0.134146341463,	0.0825515947467,	0.0,	0.0
	40,	0.981238273921,	0.467166979362,	0.412757973734,	0.21200750469,	0.0,	0.0,	0.300187617261,	0.153846153846,	0.0459662288931,	0.0243902439024,	0.0,	0.0
	44,	0.950281425891,	0.261726078799,	0.212945590994,	0.1191369606,	0.0,	0.0,	0.142589118199,	0.0703564727955,	0.0140712945591,	0.00656660412758,	0.0,	0.0
	48,	0.861163227017,	0.130393996248,	0.102251407129,	0.0694183864916,	0.0,	0.0,	0.0544090056285,	0.0187617260788,	0.00187617260788,	0.0,	0.0,	0.0
	52,	0.727954971857,	0.0403377110694,	0.0347091932458,	0.0272045028143,	0.0,	0.0,	0.015009380863,	0.0046904315197,	0.0,	0.0,	0.0,	0.0
	56,	0.593808630394,	0.0196998123827,	0.0168855534709,	0.015947467167,	0.0,	0.0,	0.00844277673546,	0.00656660412758,	0.0,	0.0,	0.0,	0.0
	60,	0.3808630394,	0.00562851782364,	0.00562851782364,	0.00375234521576,	0.0,	0.0,	0.00375234521576,	0.00093808630394,	0.0,	0.0,	0.0,	0.0
	64,	0.214821763602,	0.00093808630394,	0.00093808630394,	0.00375234521576,	0.0,	0.0,	0.00093808630394,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.118198874296,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0478424015009,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0178236397749,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00375234521576,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
