# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.895467160037,	0.867715078631,	0.867715078631,	0.866790009251,	0.866790009251,	0.866790009251,	0.86586493987,	0.86586493987,	0.866790009251,	0.866790009251,	0.866790009251,	0.867715078631
	6,	0.839962997225,	0.781683626272,	0.781683626272,	0.782608695652,	0.7289546716,	0.650323774283,	0.707678075856,	0.708603145236,	0.782608695652,	0.782608695652,	0.768732654949,	0.766882516189
	8,	0.777058279371,	0.703977798335,	0.702127659574,	0.712303422757,	0.557816836263,	0.40795559667,	0.555041628122,	0.551341350601,	0.705827937095,	0.705827937095,	0.646623496762,	0.640148011101
	10,	0.633672525439,	0.533765032377,	0.528214616096,	0.537465309898,	0.308048103608,	0.193339500463,	0.359851988899,	0.359851988899,	0.518038852914,	0.518038852914,	0.419056429232,	0.420906567993
	12,	0.378353376503,	0.296947271045,	0.290471785384,	0.303422756707,	0.13506012951,	0.063829787234,	0.165587419056,	0.149861239593,	0.27197039778,	0.27197039778,	0.203515263645,	0.203515263645
	14,	0.204440333025,	0.157261794635,	0.151711378353,	0.165587419056,	0.054579093432,	0.0175763182239,	0.0777058279371,	0.0684551341351,	0.13691026827,	0.13691026827,	0.0878815911193,	0.0860314523589
	16,	0.102682701203,	0.0777058279371,	0.0740055504163,	0.0832562442183,	0.0212765957447,	0.00647548566142,	0.0323774283071,	0.0286771507863,	0.059204440333,	0.059204440333,	0.0268270120259,	0.0277520814061
	18,	0.0360777058279,	0.0222016651249,	0.0203515263645,	0.0268270120259,	0.00555041628122,	0.00185013876041,	0.00925069380204,	0.00555041628122,	0.0148011100833,	0.0148011100833,	0.00555041628122,	0.00555041628122
	20,	0.0129509713228,	0.00555041628122,	0.00370027752081,	0.00740055504163,	0.00185013876041,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
