# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.990749306198,	0.990749306198,	0.984273820537,	0.984273820537,	0.990749306198,	0.990749306198,	0.990749306198,	0.984273820537,	0.984273820537,	0.984273820537,	0.990749306198
	12,	1.0,	0.987974098057,	0.987974098057,	0.959296947271,	0.805735430157,	0.802035152636,	0.919518963922,	0.918593894542,	0.959296947271,	0.959296947271,	0.617946345976,	0.653098982424
	16,	0.990749306198,	0.959296947271,	0.957446808511,	0.880666049954,	0.392229417206,	0.347826086957,	0.653098982424,	0.645698427382,	0.846438482886,	0.844588344126,	0.0814061054579,	0.0869565217391
	20,	0.880666049954,	0.826086956522,	0.805735430157,	0.664199814986,	0.128584643848,	0.104532839963,	0.344125809436,	0.334875115634,	0.509713228492,	0.509713228492,	0.000925069380204,	0.00185013876041
	24,	0.606845513414,	0.50138760407,	0.480111008326,	0.379278445883,	0.0296022201665,	0.0194264569843,	0.138760407031,	0.132284921369,	0.175763182239,	0.169287696577,	0.0,	0.0
	28,	0.276595744681,	0.159111933395,	0.147086031452,	0.142460684551,	0.00462534690102,	0.00370027752081,	0.0286771507863,	0.0240518038853,	0.0249768732655,	0.0240518038853,	0.0,	0.0
	32,	0.0934320074006,	0.0416281221092,	0.040703052729,	0.0425531914894,	0.0,	0.0,	0.00555041628122,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	36,	0.0222016651249,	0.00647548566142,	0.00647548566142,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
