# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.950046253469,	0.950046253469,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859
	8,	0.95374653099,	0.95374653099,	0.95374653099,	0.95374653099,	0.95374653099,	0.95374653099,	0.777058279371,	0.777058279371,	0.95374653099,	0.95374653099,	0.932469935245,	0.932469935245
	10,	0.830712303423,	0.829787234043,	0.829787234043,	0.830712303423,	0.828862164662,	0.827937095282,	0.563367252544,	0.563367252544,	0.829787234043,	0.829787234043,	0.765032377428,	0.765032377428
	12,	0.59111933395,	0.59111933395,	0.59111933395,	0.59111933395,	0.59111933395,	0.588344125809,	0.329324699352,	0.329324699352,	0.59111933395,	0.59111933395,	0.509713228492,	0.509713228492
	14,	0.338575393154,	0.330249768733,	0.330249768733,	0.330249768733,	0.330249768733,	0.329324699352,	0.157261794635,	0.157261794635,	0.337650323774,	0.337650323774,	0.262719703978,	0.262719703978
	16,	0.163737280296,	0.159111933395,	0.159111933395,	0.159111933395,	0.158186864015,	0.158186864015,	0.0536540240518,	0.0536540240518,	0.163737280296,	0.163737280296,	0.117483811286,	0.117483811286
	18,	0.0666049953747,	0.0619796484736,	0.0619796484736,	0.0619796484736,	0.0610545790934,	0.0610545790934,	0.0249768732655,	0.0249768732655,	0.0656799259944,	0.0656799259944,	0.0425531914894,	0.0425531914894
	20,	0.0175763182239,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.00555041628122,	0.00555041628122,	0.0175763182239,	0.0175763182239,	0.00555041628122,	0.00555041628122
	22,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041
	24,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
