# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.985185185185,	0.985185185185,	0.968518518519,	0.968518518519,	0.983333333333,	0.980555555556,	0.980555555556,	0.968518518519,	0.968518518519,	0.968518518519,	0.985185185185
	12,	1.0,	0.957407407407,	0.957407407407,	0.923148148148,	0.841666666667,	0.853703703704,	0.950925925926,	0.950925925926,	0.923148148148,	0.923148148148,	0.831481481481,	0.87037037037
	16,	1.0,	0.94537037037,	0.94537037037,	0.813888888889,	0.587037037037,	0.508333333333,	0.925,	0.925,	0.813888888889,	0.813888888889,	0.442592592593,	0.480555555556
	20,	1.0,	0.89537037037,	0.89537037037,	0.699074074074,	0.377777777778,	0.240740740741,	0.840740740741,	0.839814814815,	0.699074074074,	0.696296296296,	0.137962962963,	0.159259259259
	24,	1.0,	0.824074074074,	0.810185185185,	0.550925925926,	0.227777777778,	0.0944444444444,	0.740740740741,	0.722222222222,	0.55,	0.541666666667,	0.0509259259259,	0.0592592592593
	28,	1.0,	0.747222222222,	0.723148148148,	0.425,	0.137962962963,	0.0296296296296,	0.640740740741,	0.584259259259,	0.417592592593,	0.4,	0.012037037037,	0.012962962963
	32,	0.999074074074,	0.607407407407,	0.585185185185,	0.313888888889,	0.0648148148148,	0.00555555555556,	0.461111111111,	0.413888888889,	0.292592592593,	0.265740740741,	0.000925925925926,	0.00185185185185
	36,	0.996296296296,	0.492592592593,	0.463888888889,	0.266666666667,	0.0388888888889,	0.00277777777778,	0.37037037037,	0.308333333333,	0.227777777778,	0.205555555556,	0.0,	0.0
	40,	0.981481481481,	0.360185185185,	0.332407407407,	0.191666666667,	0.0148148148148,	0.0,	0.248148148148,	0.186111111111,	0.128703703704,	0.102777777778,	0.0,	0.0
	44,	0.931481481481,	0.22037037037,	0.19537037037,	0.118518518519,	0.00648148148148,	0.0,	0.126851851852,	0.087037037037,	0.0564814814815,	0.0444444444444,	0.0,	0.0
	48,	0.862962962963,	0.122222222222,	0.110185185185,	0.0740740740741,	0.0,	0.0,	0.062037037037,	0.0435185185185,	0.0240740740741,	0.0148148148148,	0.0,	0.0
	52,	0.718518518519,	0.0611111111111,	0.0555555555556,	0.0361111111111,	0.0,	0.0,	0.0351851851852,	0.0166666666667,	0.00833333333333,	0.00555555555556,	0.0,	0.0
	56,	0.55,	0.0222222222222,	0.0203703703704,	0.0259259259259,	0.0,	0.0,	0.00648148148148,	0.00462962962963,	0.00277777777778,	0.00185185185185,	0.0,	0.0
	60,	0.351851851852,	0.00462962962963,	0.0037037037037,	0.00740740740741,	0.0,	0.0,	0.00185185185185,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0
	64,	0.193518518519,	0.00277777777778,	0.00277777777778,	0.00185185185185,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0907407407407,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.037037037037,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0166666666667,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
