# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.996275605214,	0.996275605214,	0.993482309125,	0.929236499069,	0.932960893855,	0.992551210428,	0.992551210428,	0.993482309125,	0.991620111732,	0.879888268156,	0.905027932961
	8,	1.0,	0.987895716946,	0.987895716946,	0.957169459963,	0.545623836127,	0.52886405959,	0.981378026071,	0.979515828678,	0.954376163873,	0.938547486034,	0.298882681564,	0.323091247672
	10,	1.0,	0.975791433892,	0.963687150838,	0.839851024209,	0.343575418994,	0.315642458101,	0.950651769088,	0.929236499069,	0.816573556797,	0.745810055866,	0.036312849162,	0.0409683426443
	12,	1.0,	0.937616387337,	0.90782122905,	0.707635009311,	0.202979515829,	0.185288640596,	0.89199255121,	0.835195530726,	0.637802607076,	0.527932960894,	0.00465549348231,	0.00558659217877
	14,	0.999068901304,	0.8947858473,	0.839851024209,	0.545623836127,	0.103351955307,	0.0893854748603,	0.793296089385,	0.733705772812,	0.41061452514,	0.323091247672,	0.00186219739292,	0.00186219739292
	16,	0.995344506518,	0.795158286778,	0.700186219739,	0.404096834264,	0.0651769087523,	0.0549348230912,	0.626629422719,	0.548417132216,	0.216945996276,	0.169459962756,	0.0,	0.0
	18,	0.987895716946,	0.648044692737,	0.554934823091,	0.283985102421,	0.0344506517691,	0.0270018621974,	0.478584729981,	0.401303538175,	0.096834264432,	0.0744878957169,	0.0,	0.0
	20,	0.95530726257,	0.507448789572,	0.417132216015,	0.202979515829,	0.012104283054,	0.00931098696462,	0.333333333333,	0.283985102421,	0.0400372439479,	0.0353817504655,	0.0,	0.0
	22,	0.918063314711,	0.355679702048,	0.293296089385,	0.131284916201,	0.00558659217877,	0.00279329608939,	0.217877094972,	0.184357541899,	0.012104283054,	0.00837988826816,	0.0,	0.0
	24,	0.80260707635,	0.193668528864,	0.158286778399,	0.0810055865922,	0.000931098696462,	0.000931098696462,	0.107076350093,	0.096834264432,	0.000931098696462,	0.000931098696462,	0.0,	0.0
	26,	0.733705772812,	0.123836126629,	0.0959031657356,	0.0493482309125,	0.0,	0.0,	0.06052141527,	0.0586592178771,	0.000931098696462,	0.000931098696462,	0.0,	0.0
	28,	0.564245810056,	0.0549348230912,	0.0409683426443,	0.0195530726257,	0.0,	0.0,	0.0223463687151,	0.0204841713222,	0.0,	0.0,	0.0,	0.0
	30,	0.472067039106,	0.0270018621974,	0.0260707635009,	0.00744878957169,	0.0,	0.0,	0.0102420856611,	0.0102420856611,	0.0,	0.0,	0.0,	0.0
	32,	0.291433891993,	0.00744878957169,	0.00651769087523,	0.00558659217877,	0.0,	0.0,	0.00372439478585,	0.00372439478585,	0.0,	0.0,	0.0,	0.0
	34,	0.198324022346,	0.00558659217877,	0.00372439478585,	0.00279329608939,	0.0,	0.0,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.117318435754,	0.000931098696462,	0.000931098696462,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0540037243948,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.036312849162,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0102420856611,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00279329608939,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00186219739292,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
