# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997224791859,	0.997224791859,	0.994449583719,	0.994449583719,	0.997224791859,	0.997224791859,	0.997224791859,	0.994449583719,	0.994449583719,	0.994449583719,	0.997224791859
	12,	0.99907493062,	0.995374653099,	0.995374653099,	0.981498612396,	0.975023126735,	0.974098057354,	0.962072155412,	0.962072155412,	0.981498612396,	0.981498612396,	0.808510638298,	0.824236817761
	16,	0.982423681776,	0.973172987974,	0.970397779833,	0.958371877891,	0.925069380204,	0.913968547641,	0.765032377428,	0.755781683626,	0.938020351526,	0.929694727105,	0.246993524514,	0.268270120259
	20,	0.831637372803,	0.777983348751,	0.77243293247,	0.782608695652,	0.702127659574,	0.686401480111,	0.393154486586,	0.381128584644,	0.670675300648,	0.623496762257,	0.0286771507863,	0.0323774283071
	24,	0.494912118409,	0.412580943571,	0.402405180389,	0.434782608696,	0.326549491212,	0.312673450509,	0.142460684551,	0.138760407031,	0.247918593895,	0.210915818686,	0.00462534690102,	0.00555041628122
	28,	0.209065679926,	0.143385753932,	0.13691026827,	0.172062904718,	0.0989824236818,	0.0878815911193,	0.0323774283071,	0.0296022201665,	0.0490286771508,	0.0360777058279,	0.0,	0.0
	32,	0.0434782608696,	0.0259019426457,	0.0231267345051,	0.0333024976873,	0.0166512488437,	0.0120259019426,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	36,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
