# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	1.0
	12,	1.0,	0.996299722479,	0.996299722479,	0.995374653099,	0.989824236818,	0.980573543016,	0.962997224792,	0.962072155412,	0.995374653099,	0.995374653099,	0.975948196115,	0.978723404255
	16,	0.978723404255,	0.974098057354,	0.974098057354,	0.974098057354,	0.935245143386,	0.899167437558,	0.787234042553,	0.785383903793,	0.972247918594,	0.972247918594,	0.792784458834,	0.795559666975
	20,	0.839037927845,	0.81683626272,	0.814986123959,	0.820536540241,	0.749306197965,	0.663274745606,	0.460684551341,	0.445883441258,	0.798334875116,	0.798334875116,	0.391304347826,	0.395004625347
	24,	0.516188714154,	0.476410730805,	0.466234967623,	0.486586493987,	0.397779833488,	0.31914893617,	0.154486586494,	0.148936170213,	0.442183163737,	0.442183163737,	0.119333950046,	0.118408880666
	28,	0.204440333025,	0.174838112858,	0.166512488437,	0.187789084181,	0.13413506013,	0.0767807585569,	0.0323774283071,	0.0286771507863,	0.148936170213,	0.148936170213,	0.0194264569843,	0.0185013876041
	32,	0.0582793709528,	0.0434782608696,	0.0388529139685,	0.049953746531,	0.0203515263645,	0.00832562442183,	0.00740055504163,	0.00647548566142,	0.0333024976873,	0.0333024976873,	0.00185013876041,	0.00185013876041
	36,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00370027752081,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
