# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.987049028677,	0.989824236818
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.983348751156,	0.983348751156,	0.992599444958,	0.991674375578,	0.943570767808,	0.95282146161
	14,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.99907493062,	0.996299722479,	0.978723404255,	0.980573543016,	0.990749306198,	0.985198889917,	0.858464384829,	0.880666049954
	16,	0.995374653099,	0.987049028677,	0.987049028677,	0.992599444958,	0.983348751156,	0.973172987974,	0.928769657724,	0.928769657724,	0.95374653099,	0.935245143386,	0.740980573543,	0.77428307123
	18,	0.979648473636,	0.957446808511,	0.957446808511,	0.972247918594,	0.950971322849,	0.924144310823,	0.835337650324,	0.837187789084,	0.876040703053,	0.823311748381,	0.583718778908,	0.617946345976
	20,	0.959296947271,	0.899167437558,	0.899167437558,	0.926919518964,	0.894542090657,	0.849213691027,	0.696577243293,	0.700277520814,	0.748381128585,	0.697502312673,	0.421831637373,	0.457909343201
	22,	0.903792784459,	0.796484736355,	0.796484736355,	0.861239592969,	0.800185013876,	0.720629047179,	0.533765032377,	0.535615171138,	0.59204440333,	0.532839962997,	0.27382053654,	0.315448658649
	24,	0.822386679001,	0.661424606846,	0.661424606846,	0.746530989824,	0.654949121184,	0.574468085106,	0.36170212766,	0.36262719704,	0.440333024977,	0.382053654024,	0.179463459759,	0.203515263645
	26,	0.703977798335,	0.489361702128,	0.489361702128,	0.588344125809,	0.497687326549,	0.402405180389,	0.220166512488,	0.222941720629,	0.275670675301,	0.244218316374,	0.0962072155412,	0.105457909343
	28,	0.586493987049,	0.369102682701,	0.369102682701,	0.469010175763,	0.366327474561,	0.291396854764,	0.130434782609,	0.13506012951,	0.159111933395,	0.129509713228,	0.0721554116559,	0.0795559666975
	30,	0.441258094357,	0.200740055504,	0.200740055504,	0.304347826087,	0.217391304348,	0.148011100833,	0.0555041628122,	0.0555041628122,	0.0814061054579,	0.0703052728955,	0.0286771507863,	0.0351526364477
	32,	0.323774283071,	0.113783533765,	0.113783533765,	0.202590194265,	0.13506012951,	0.0804810360777,	0.0314523589269,	0.0323774283071,	0.0434782608696,	0.0333024976873,	0.0129509713228,	0.0166512488437
	34,	0.202590194265,	0.0619796484736,	0.0619796484736,	0.107308048104,	0.0629047178538,	0.0388529139685,	0.0138760407031,	0.0138760407031,	0.0185013876041,	0.0157261794635,	0.00647548566142,	0.00740055504163
	36,	0.128584643848,	0.0296022201665,	0.0296022201665,	0.0582793709528,	0.0323774283071,	0.0166512488437,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.00555041628122,	0.00462534690102,	0.00555041628122
	38,	0.0610545790934,	0.0111008325624,	0.0111008325624,	0.0222016651249,	0.0129509713228,	0.00555041628122,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.0397779833488,	0.00277520814061,	0.00277520814061,	0.0101757631822,	0.00462534690102,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0129509713228,	0.00185013876041,	0.00185013876041,	0.00647548566142,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
